l,1185,Henry,KNAG,,"Faxfleet, YKS",book,Templar,
d,mar 1849,Matthew,KNAGGS,,Malton,BMD 24 337,,
d,mar 1849,Richard Chadwick,KNAGGS,,Bridlington,"BMD 23 19, PReg","bur 24 Mar, infant",
d,10 Mar 1849,Thomas,KNAGGS,,Newcastle on Tyne (workhouse),"BMD 25 301, press","age 62, shoemaker",
z,18 Apr 1849,Ann,KNAGGS,William / Mary,Whitby (Fylingdales),"BMD 24 646, PReg, Cens51,61","bap 6 May 1849, William labourer of Brow, farmer labourer in 51, ag lab in 61",
z,jun 1849,John,KNAGGS,John / Elizabeth,Guisborough (Loftus),"BMD 24 493, Cens51",father stonemason in 51,
z,5 Apr 1849,Sarah Margaret,KNAGGS,William /Ann,Whitby,"BMD 24 646, PReg, Cens51","bap 3 May (St Michael, Sarah Margarette), William watch maker of Church Street, watchmaker & coal merchant in 51",
z,9 Jun 1849,Selina (Celina),KNAGGS,Richard / Elizabeth WILSON,Driffield (Kilham),"BMD 23 53, Cens51, web","Richard maltster & brewer in 51, Selina => New Zealand Jul 1859, marries Alfred FREEMAN, has 1 child",
z,jun 1849,Sarah,NAGGS,George / Isabella,Darlington,"BMD 24 79, Cens51, 61","George millwright in 51, engine fitter (new wife) in 61",
m,21 Jun 1849,Ann,KNAGGS,George COOK,"St Pancras, Old Church","BMD 1 342, PReg, Lic, pers","both full age, George bach solicitor (fath John dead), Ann spin (fath John surgeon), Lic (Vic Gen 15 Jun), => New Zealand",
m,1 May 1849,Elizabeth,KNAGGS,James BLAND,Guisborough (Kirkleatham),"BMD 24 403, Preg, Press","James 29 bach gentlemans servant (father George (dec)), Elizabeth 24 spin of Yearby (father David farmer), lic",
m,31 May 1849,John,KNAGGS,Thirza LANE,Liverpool (St Philip),"BMD 20 325, Preg, Cens51,61,81, Press","John full bach bookkeeper, warehouseman in 51,61, furniture clerk in 81 (father Thomas bookkeeper), Thirza full spin father (Luke traveller deceased)",
m,12 Apr 1849,Mary,KNAGGS,William Fred DROUGHT,"Mountmellick (Mountrath), IRL","IBMD 8 286, Cert, Deed","William full bach shop keeper otp (fath James G agent), Mary full spin dressmaker otp (fath dead), Lic, wit John & Thomas Knaggs",
b,15 Apr 1849,Clarke,NAGGS,,"Surlinghram, NFK",PReg,"age 74, ?MAGGS",
d,jun 1849,Matthew Dover,KNAGGS,,Auckland,BMD 24 8,,
d,jun 1849,Robert,KNAGGS,,Scarborough,BMD 24 383,?,
d,jun 1849,William,KNAGGS,,Helmsley (Bilsdale),"BMD 24 303, NBI","age 74, bur 7 Apr",
z,sep 1849,Charles Hardy,KNAGGS,Robert / Jane HARDY,"Guisborough (Kirkleatham, Coatham))","BMD 24 418, PReg, Cens51,61,71","bap 3 Oct, Robert shoemaker of Coatham also in 51,61, Charles plate layer in 71",
z,sep 1849,Christiana Dorothy,KNAGGS,William / Ann Greenley BODDY,Scarborough,"BMD 24 530, Cens51,61,81","William shoemaker in 51,61 Christina domestic servant (Elswick) in 81",
z,sep 1849,Eliza,KNAGGS,Matthew / Ann (FENT),Skirlaugh (Hornsea),"BMD 22 662, Cens51,61",Matthew ag lab in 51,
z,sep 1849,Harriet,KNAGGS,John / Jane DENT,Beverley (Etton),"BMD 23 19, Cens51,61","John ag lab in 51, shepherd in 61",
z,sep 1849,Sarah Jane,KNAGGS,George / Catherine LAPPIN,West Derby (Liverpool),"BMD 20 907, IGI, Cens51","bap 8 Jul 1849, George bootmaker in 51",
z,sep 1849,Joseph Thomas,NAGGS,William / Catherine,Durham &c (Sherburn),"BMD 24 100, Preg x, Cens61,71,91,01,11","bap 23 Oct (Shadforth, St Cuthbert) William coalminer in 61,71 Joseph coalminer in 71,91, colliery engineman in 01, miner in 11",
z,sep 1849,Thomas,NAGGS, / Elizabeth ,Auckland (Hamsterley),"BMD 24 26, Cens51,61,71,81,91,01","Elizabeth spin in 51 to 71 Thomas coal miner in 71-01, Ag Lab in 81",
m,14 Aug 1849,Edmond,KNAGGS,Louisa ATKINSON,Louth,"BMD 14 673, Cert, Press","Edmond bach Wesleyan minister of Haslingdon LAN (fath Richard farmer), Louisa spin otp (fath Thomas surgeon of Kilham) both full age, Lic",
m,sep 1849,Hannah,KNAGGS,,Bridlington,BMD 23 43,,
m,sep 1849,Jane,KNAGGS,,Whitby,BMD 24 565,,
m,sep 1849,Richard,KNAGGS,,Scarborough,BMD 24 501,,
m,14 Aug 1849,William,KNAGGS,Martha WINTER,Hull (Holy Trinity),"BMD 22 313, Preg, Cens51,61,81,91,01,11","William full age, widower, coachman Gt Palace Street (also in 51) (father late John, tailor), Martha full age spin Pea Street (father Edmund, labourer) (widow in 61,81), banns, Martha sempstress in 81, maker of underclothing in 91, shirtmaker in 01, past work in 11, dies sep 1912",
d,sep 1849,Christiana,KNAGGS,,Driffield (Sherburn),"BMD 23 25, PReg","bur 11 Aug 1849, age 26",
d,sep 1849,Davison,KNAGGS,John / Hannah (PRESTON),Skirlaugh (Atwick),"BMD 22 697, pers",bur 12 Aug 1849 age 9,
d,sep 1849,John,KNAGGS,,Scarborough (Sherburn),"BMD 24 429, PReg","bur 12 Aug 1849, age 87",
d,sep 1849,John,KNAGGS,,Skirlaugh,BMD 22 697,,
d,sep 1849,Mary,KNAGGS,,Stepney,BMD 2 749,,
c,29 Oct 1849,David,KNAGGS,Anthony / Mary (ASH),Kirkbymoorside (Sleightholme),"PReg, Cens51,61,71,81,91,01,11","Anthony farm servant (ag lab in 61) son of Hannah, Mary daur of Joseph and Jane WHITE, David farm servant in 71, farmer in 81 to 11",
z,28 Nov 1849,Charlotte,KNAGGS,James / Elizabeth LANGFORD,"Thurles, IRL",IGI,,
c,16 Dec 1849,William,NAGG,Richard / Mary,"Reigate, SRY",IGI,poss dies sep 1871,
z,dec 1849,Margaret,KNAGGS,George / Sarah BRADFORD,Auckland,"BMD 24 7, Cens51,61,71,01","George shoemaker in 51, innkeeper in 71, Margaret wid in 01",
z,dec 1849,Maria,KNAGGS,William / Hannah HUSBAND,Guisborough (Skelton),"BMD 24 432, Cens51",William ag lab in 51,
m,dec 1849,Bateson,KNAGGS,Elizabeth HUDSON,"Driffield (Langtoft, St Peter)","BMD 23 79, Cens41,51,81,91,01, Dir","b Langtoft, ag lab in 41, farm lab in 51, Farmer (new wife)(Boltby) in 81 and (High Paradise, Felixkirk) in 90,91 retired in 01",
z,1849,George,KNAGGS,George / Christina MUSHET,"Greenock, SCT","Cens51,61,81,01, Pers","Sailmaker in 81,01, dies 1931",
z,24 Nov 1849,Catherine Anne,KNAGGS,James / Elizabeth LANGFORD,"Thurles, IRL",IGI,"=> US, marries John Oliver ROBERTS",
z,1850,Marion,KNAGGS,George / Christina MUSHET,"Greenock, SCT","Cens51,61",George quay porter in 51,
z,1850,Richard,KNAGGS,Kester / Jane ROBSON,Gransmoor,"Cens51,61,71,81,91,01","Kester farmer in 51, machine manufactirer in 61, bankrupt in 64, Richard mechants clerk in 71, commercial traveller in 81, brewer in 91, corn trade in 01",
z,mar 1850,Jane,KNAGG,William / Ann CASTLEHOW,Kendal,BMD 25 488,dies mar 1850,
z,mar 1850,George,KNAGGS,Jonathan / Hannah,Whitby (Robin Hoods Bay),"BMD 24 367, Cens51,61,81,91,01","George seaman in 81,91, master mariner in 01, Jonathan farmer in 51, Hannah widow in 61",
z,mar 1850,Mary,KNAGGS,John / Mary,Guisborough (Brotton),"BMD 24 415, IGI","bap 26 Jan, bur 28 Jan",
z,mar 1850,Robert,KNAGGS,Richard / Ann (CAMMIDGE),Bridlington (Flamborough),"BMD 23 21, Cens51,61,71,81,91,01,11 PReg","bap 18 Feb, Richard fisherman, Robert fisherman in 61 to 11",
z,mar 1850,Sarah Elizabeth,KNAGGS,Matthew / Mary,Bridlington,"BMD 23 22, PReg, Cens51,61,71,91","bap 10 Mar, Matthew labourer, farm labourer in 51, fruiterer & oyster dealer in 61, confectioner in 71, Sarah and mother widows in 91",
c,6 Jan 1850,William ,KNAGGS, / Elizabeth ,"Lythe, YKS",PReg,,
m,mar 1850,Eliza Jane,KNAGGS,,"Whitby, YKS",BMD 24 596,,
m,22 Jan 1850,George,KNAGGS,Hannah LYNN,"Scarborough, YKS","BMD 24 527, Cens51,61,71,81,91, Dir, Press","George dealer in medicine in 51, schoolmaster & druggist in 61, chemist & druggist in 71,81, dentist in 85-90, dead in 91, Mrs Hannah LINN in press",
m,30 Mar 1850,Jane,KNAGGS,William SAWDEN,Scarborough (Sherburn),"BMD 24 535, VRI","Jane d. James, William s. John",
m,16 Feb 1850,Martin William,KNAGGS,Jane MILBURN,Guisborough (Danby),"BMD 24 355, IGI, Cens51,61,71,81,91,01, Dir","b Westerdale, Ag lab in 51 to 81, farmer in 90,91,01",
m,6 Feb 1850,William,KNAGGS,Jane Wilson ROBINSON,Guisborough (Kirkleatham),"BMD 24 359, PReg, Cens51,91","William 24 bach shoemaker (father Marshall shoemaker), Jane 21 spin (dressmaker in 51), botp, William farmer and income tax collector in 91 (Upleatham)",
d,mar 1850,Jane,KNAGG,William / Ann CASTLEHOW,Kendal,BMD 25 325,born mar 1850,
d,mar 1850,Ann,KNAGGS,John / Jane BARNBY,Scarborough (Sherburn),"BMD 24 357, PReg","bur 13 Mar 1850, age 24",
d,mar 1850,Elizabeth,KNAGGS,?wife of Robert,"Scarborough, YKS",BMD 24 349,,
d,mar 1850,Margaret,KNAGGS,wife of William,Whitby,"BMD 24 387, Preg","bur 8 Mar, age 63, Ruswarp",
d,mar 1850,Mary,KNAGGS,John / Jane BARNBY,Scarborough (Sherburn),"BMD 24 357, PReg","bur 31 Jan, age 22",
d,mar 1850,Mary,KNAGGS,,Guisborough (Brotton),"BMD 24 273, NBI","bur 28 Jan, infant",
d,mar 1850,William,KNAGGS,,Whitby,"BMD 24 386, Will",PROB 11/2124 p 19,
d,mar 1850,William Henry,KNAGGS,,Shoreditch,BMD 2 321,,
z,jun 1850,Ann,KNAGGS,John / Mary (CHADWICK),Bridlington (Flamborough),"BMD 23 21, PReg, Cens51,61","bap 21 Apr 1850, John fisherman",
z,jun 1850,Charlotte,KNAGGS,,Driffield,BMD 23 54,dies dec 1850,
z,jun 1850,Eliza,KNAGGS,George / Elizabeth (BIELBY),Bridlington (Flamborough),"BMD 23 22, PReg, Cens51,61,91","bap 28 Apr 1850, George fisherman, married (LANE) in 91",
z,jun 1850,Lucy,KNAGGS,Martin William / Jane (MILBURN),Guisborough (Westerdale),"BMD 24 459, PReg, Cens51,61","bap 23 Jun, Martin labourer, ag lab in 51,61,81",
z,jun 1850,Milcah,KNAGGS,Thomas / Thomasin POCKLEY,Bridlington (Flamborough),"BMD 23 22, PReg, Cens51,61,91","bap 21 Apr 1850, Thomas labourer, Milcah dies Sep 52",
z,jun 1850,Moses Taylor,KNAGGS,William / Ann,Driffield (Garton),"BMD 23 37, PReg, Cens51","bap 23 May 1850, dies Mar 1857, William farmer",
z,14 Apr 1850,Rhoda Mary,KNAGGS,John / Thirza LANE,West Derby,"BMD 20 1221, Cert, Cens51",John warehouseman also in 51,
z,jun 1850,Sarah Ann,KNAGGS,Bateson / Elizabeth,Driffield (Langtoft),"BMD 23 52, PReg, Cens51,61,71","bap 21 Apr, Bateson labourer, farm lab in 51, widowed, farmers son in 71, Sarah with uncle in 61",
m,jun 1850,Eleanor,KNAGGS,,"Scarborough, YKS",BMD 24 641,,
m,jun 1850,John,KNAGGS,Mary CARTER,"Whitby, YKS","BMD 24 706, Cens51,61,71,81,91,01","John farm lab in 51,61, flour dealer in 71, grocer in 81,91, own means in 01",
m,14 Apr 1850,Margaret,KNAGGS,Alexander Campbell LAW,"St Giles (St George, Bloomsbury)","BMD 1 71, Preg",Alexander full bach tailor 184 Strand (father Archibald farmer) Margaret minor spin needle woman 9 Twyfords Bldgs (father William farmer) banns,
m,22 Jun 1850,Mary,KNAGGS,Jeremiah THACKERAY,"Scarborough, YKS (Catholic)","BMD 24 648, Press",Jeremiah tailor of Falsgrave,
m,14 May 1850,Robert,KNAGGS,Mary METCALFE,Guisborough (Upleatham),"BMD 24 468, PReg, Cens51,61,71,81 pers","Robert shoemaker of Yearby (father Marshall shoemaker), Mary spin maidservant (father John labourer), both full age, botp, lic",
d,26 May 1850,Elizabeth,KNAGGS,widow of John,Malton (West Heslerton),"BMD 24 298, MI, PReg","bur 27 May, MI by John Knaggs Boys of Hobart, Van Diemens Land",
d,jun 1850,William,KNAGGS,,Ripon Cathedral,"BMD 23 396, NBI","age 2, bur 17 Apr",
d,jun 1850,George,NAGG,,Settle,BMD 23 444,,
z,sep 1850,William,KNAGG,William / Ann CASTLEHOW,"Kendal (Kentmere, WES)","BMD 25 520, Preg, Cens51,61","bap 15 Jun 1851, father labourer of Ulthwaite, ag lab in 51, farmer in 61",
z,17 May 1850,Charles,KNAGGS,Robert / Mary METCALF,Guisborough (Upleatham),"BMD 24 455, PReg, Cens51,61,71,81,91,01,11 PL 31, pers","bap 2 Jun, Robert shoemaker and carrier, yeast merchant in 71, Charles yeast dealer etc in 71 to 91, commercial traveller in 01,11",
z,sep 1850,Elizabeth ,KNAGGS,Henry / Elizabeth,Whitby (Lythe),"BMD 24 604, PReg, Cens51,61","bap 13 Sep 1850, Henry master mariner in 51, mother widow in 61",
z,sep 1850,Elizabeth,KNAGGS,Robert / Elizabeth SLACK,Ripon,"BMD 23 601, Cens51",Robert labourer in 51,
m,sep 1850,Margaret,KNAGG,John BLACK,Stockport (St Mary),BMD 19 297,,
m,12 Sep 1850,Fanny,KNAGGS,William GRASSBY,Goole (Hook),"BMD 23 269, IGI, VRI","Fanny 26 father Robert (labourer), William 25 father Thomas",
m,27 Aug 1850,Margaret,KNAGGS,William TAYLERSON,Auckland (Byers Green),"BMD 24 7, Preg x, Cens51",William stoker & fireman in 51,
m,sep 1850,Mary,KNAGGS,,Stockton,BMD 24 226,,
d,20 Jul 1850,Jane,KNAGGS,widow of Peter,Driffield (Middleton),"BMD 23 23, Cert, Press, GentMag","age 92, leaving 8 children, 54 gchildren, 37 ggchildren, Peter farmer",
d,1 Aug 1850,John,KNAGGS,,Scarborough (Sherburn),"BMD 24 331, PReg, MI, Admon, press","bur 5 Aug, age 68, gentleman, farmer",
d,26 Sep 1850,Mary Ann,KNAGGS,widow of T,Scarborough (Scalby),"BMD 24 329, GentMag, press","age 76, dau of late Thomas HAYES of Aislaby Hall, T Knaggs solicitor of Scarborough",
d,sep 1850,George,NAGGS,?husband of Jane,Durham &c,BMD 24 62,,
b,4 Jul 1850,Susanna,KNAGGS,,"Dublin (St Mary), IRL",Preg,age 40 of 33 Lower Liffey St,
z,dec 1850,John,KNAGGS,Thomas / Jane JOHNSON,Helmsley (Bilsdale),"BMD 24 457, Cens51,61,71","Thomas ag lab in 61, farmer in 71, John farmers son in 71",
z,dec 1850,John Sigsworth,KNAGGS, / Ann,Driffield (Weaverthorpe),"BMD 23 56, PReg, Cens51,61,81,91,11","bap 5 Jan 1851, John roper's wheel turner in 61, lab in 81, bricklayers lab in 91, building labourer in 11",
z,23 Oct 1850,John William,KNAGGS, / Susan,Whitby,"BMD 24 599, PReg, Cens51,61","bap 22 Nov, illegit of Church Street, with mother & g parents in 51, Susanna boot binder in 61",
z,20 Nov 1850,John William,KNAGGS,Thomas / Mary Ann JAMES,Guisborough,"BMD 24 440, PReg, Cens51,61,71,81, pers","bap 20 Nov, father cartwright, son cartwright in 71, cabinet maker and Parish Clerk (Guisborough) in 81",
z,20 Nov 1850,Richard,KNAGGS,Thomas / Mary Ann JAMES,Guisborough,"BMD 24 440,PReg, Cens51,61,81,91, pers","bap 20 Nov, father cartwright, Richard grocer (Skelton) in 71 to 91",
z,dec 1850,William Thomas,KNAGGS,William / Jane Wilson ROBINSON,Guisborough (Kirkleatham),"BMD 24 444, PReg, Cens51,61,71,81,91,01, Dir","bap 17 Dec, father shoemaker (Post Office) also in 51, grocer in 61, and draper in 71, Jane dressmaker, son accountant in 81,91, secretary in 01, hon sec Cleveland Literary & Philosophical Soc in 90",
z,dec 1850,Anthony,NAGGS, / Elizabeth ,Auckland (Hamsterley),"BMD 24 24, Cens51",Elizabeth spin in 51,
z,6 Nov 1850,Richard,KNAGGS,John / Mary CARTER,"Fylingdales, YKS","PReg, Cens51,61,81,91,01","bap Dec, John labourer of Brow, farmer labourer in 51,61, Richard mariner in 81, publican in 01",
m,dec 1850,Ann,KNAGGS,,Helmsley,BMD 24 483,,
m,23 Nov 1850,Ann,KNAGGS,James WRIGHT,Stockton (Elwick Hall),"BMD 24 245, PReg","James bach 28 labourer of Marton in Cleveland (fath William labourer), Ann spin 20 otp (fath Robert labourer)",
m,30 Oct 1850,Elizabeth,KNAGGS,John HUNTER,Pickering (Rosedale),"BMD 24 587, PReg","John 28 bach farmer of Westerdale (fath Hugh farmer), Elizabeth 21 spin (fath William farmer)",
m,28 Oct 1850,Mary,KNAGGS,Isaac John HOWELL,Stepney St Thomas,"BMD 2 562, PReg","Isaac full-age bach seaman (father John seaman), Mary full-age spin (father Joseph seaman)",
m,dec 1850,Rebecca,KNAGGS,,Whitby,BMD 24 727,,
d,18 Oct 1850,Aaron,KNAGGS,husband of Margaret,Guisborough (Loftus),"BMD 24 251, Preg, MI","age 70, stonemason, bur 27 Oct (1849 in MI)",
d,dec 1850,Charlotte,KNAGGS,,Driffield,BMD 23 31,born jun 1850,
d,31 Oct 1850,Lucy,KNAGGS,Thomas / Margaret,Guisborough (Danby),"BMD 24 251, Preg, press","bur 3 Nov, age 21, of Waupley",
z,14 Feb 1851,Fanny,KNAGGS,John / Frances (Hastings),Stockton Weslyan,"BMD 24 291, PReg, Cens51","bap 24 Mar, John grocer",
z,mar 1851,John,KNAGGS,,Stockton &c,BMD 24 306,,
z,mar 1851,Margaret,KNAGGS,William / Hannah,Ripon,"BMD 23 608, Cens51,61","William ag lab in 51,61",
z,2 Jan 1851,Jonathan,KNAGGS,Jonathan / Anna,Fylingdales YKS,"Preg, Cens51","bap 23 Mar 1851, Jonathan farmer of Robin Hood's Bay, son aged 8 in 1851!",
z,mar 1851,Thomas Hattersley ,KNAGGS,Thomas / Anne HATTERSLEY,Whitby Lythe (Sandsend),"BMD 24 588, PReg, Cens51,61,71,81,91,01,11","bap 5 May, father joiner in 51,61, son joiner 81 to 01, liner hewer in 11",
z,mar 1851,Henry,NAGGS,,Newcastle on Tyne,BMD 25 375,,
z,12 Mar 1851,Benjamin,KNAGGS,James / Elizabeth LANGFORD,"Thurles, IRL","IGI, Cens01IRL,11IRL","farmer in 01, farm servant in 11",
m,28 Jan 1851,Robert,KNAGGS,Emmeline LONSDALE,Leeds (St Peter),"BMD 23 433, Preg, Cens51","Robert 20 bach bookkeeper (general dealer in 51) Hope Street (father William plumber), Emmeline 18 spin Templar Street (father Joseph gentleman), banns",
m,12 Jan 1851,Thomas,KNAGGS,Sarah MAJOR,Bridlington,"BMD 23 43, PReg, Cens51,61,71","Thomas 21 bach fisherman (fath John fisherman), Sarah 19 spin (fath Richard fisherman)",
d,mar 1851,George,KNAGGS,,Houghton le Spring (Hetton le Hole),"BMD 24 127, NBI","age 52, bur 31 Jan",
c,1 Apr 1851,Thomas,NAGGS,John / Ann HUNTON,Hawnby,"PReg, Cens51,61,71","John labourer of Ledhill Gill, ag lab in 51,61,71, Thomas farm servant in 71",
z,26 Apr 1851,Eliza Frances,KNAGGS,William Henry / Ann COLLEY,Bethnal Green,"BMD 2 15, Preg, Cert, Cens70US","bap 18 May (St Matthias, Bethnal Green), William hearth rug maker of 2 Hague Street (101 Hart St in Preg), => Nebraska",
z,3 Jun 1851,Thomas,KNAGGS,William / Ann,Whitby,"BMD 24 682, PReg, Cens61,71, 01IRL","bap 29 Jun, William watchmaker, Church Street also in 61, Thomas jet merchant in 71, wood carver in 01",
z,23 jun 1851,Mary Alice,KNAGG, / Margaret,"Kendal, WES",VRI,bap 15 Aug 1852,
z,jun 1851,George,NAGGS,,Darlington,BMD 24 86,,
m,3 Jun 1851,John,KNAGGS,Maria GRAHAM,"Mountmellick (Coolbanagher), IRL","IBMD 8 224, VRI","John s. Robert, Maria d. Hugh",
d,jun 1851,Isaac,KNAGGS,,Bethnal Green,BMD 2 5,,
d,jun 1851,John,KNAGGS,,Pickering,BMD 24 327,,
d,jun 1851,Sleightholm,KNAGGS,William / Ann Greenley BODDY,Scarborough,"BMD 24 359, Cens51",age 3,
z,sep 1851,Mary Todd,KNAGG,,Kendal,BMD 25 527,,
z,24 Aug 1851,Thomas George Baldwin,KNAGGS,John / Elizabeth LAWLESS,"Mountrath, IRL",IGI,dies 1915 Australia,
z,sep 1851,Elizabeth,KNAGGS,,Auckland,BMD 24 6,,
z,sep 1851,Elizabeth Ann,KNAGGS,John / Elizabeth,Guisborough (Loftus),"BMD 24 493, Cens61",John stonemason in 61,
z,sep 1851,Margaret Ann,KNAGGS,,Guisborough,BMD 24 493,,
z,sep 1851,Margaret Hannah,KNAGGS,,Scarborough,BMD 24 606,,
z,sep 1851,William,KNAGGS,George / Catherine (LAPPIN),Liverpool (Bevington),"BMD 20 413, IGI, Cens61",bap 3 Aug,
m,7 Jul 1851,Eliza,KNAGGS,Thomas SUGGETT,Pocklington (Warter),"BMD 23 115, PReg",Eliza 19 father Richard,
m,19 Jul 1851,Robert,KNAGGS,Elizabeth MADDERSON,Stockton (reg off),"BMD 24 244, Cens61,71, press","Robert gardener in 61,71",
d,sep 1851,Ann,KNAGGS,,Stockton &c,BMD 24 178,,
d,sep 1851,John,KNAGGS,husband of Jane,Scarborough (Sherburn),"BMD 24 369, PReg, Cens41,51","bur 10 Aug 1851, age 68, rabbit catcher in 41,51",
d,sep 1851,John William,KNAGGS, / Susanna,Whitby,"BMD 24 403, PReg","bur 30 Sep, age 11 months, Church Lane",
d,sep 1851,Joseph,KNAGGS,husband of Mary,Whitby,BMD 24 391,,
d,sep 1851,Margaret,KNAGGS,wife of William,Whitby,"BMD 24 399, Preg","bur 20 Aug, age 79, Poor House",
d,sep 1851,Margaret Ann,KNAGGS,,Richmond (Easby),"BMD 24 345, NBI","infant, bur 13 Sep",
d,sep 1851,Robert,KNAGGS,,Malton,BMD 24 312,,
d,23 Jul 1851,Jane,NAGGS,widow of Leonard,Durham (Ebchester),"BMD 24 50, Cert","age 77, Leonard butcher",
z,dec 1851,Hannah,KNAGGS,Robert / Jane HARDY,Guisborough (Kirkleatham),"BMD 24 466, PReg, Cens61,71","bap 28 Dec, Robert shoemaker also in 61, Jane widowed lodging house keeper in 71, Hannah dressmaker in 71",
z,24 Nov 1851,Maria Louisa,KNAGGS,Richard / Elizabeth WILSON,Driffield,"BMD 23 52, web","=> Zew Zealand Jul 1859, marries James CRAWFORD, has 1 child, dies 15 Feb 1940",
z,dec 1851,Richard,KNAGGS,Thomas / Sarah (MAJOR),Bridlington,"BMD 23 27, Cens61",Thomas fieherman in 61,
z,dec 1851,Thirza Eliza,KNAGGS,John / Thirza LANE,West Derby,"BMD 20 1137, Cens61",,
z,dec 1851,William,KNAGGS,,Stockton,"BMD 24 305, Cens81",", ? Accountant (Kirkleatham) in 81",
z,dec 1851,William Daniel,NAGG,,Clerkenwell,BMD 3 132,,
m,18 Oct 1851,Elizabeth,KNAGGS,Thomas DAVISON,Guisborough (Eston),"BMD 24 465, IGI",,
m,27 Nov 1851,Jane,KNAGGS,Edward Trotter BRAFIELD,Kensington (Paddington),"BMD 3 406, Preg, Cert","Edward full widower cabinet maker Harrow Rd, (father Edward farmer)  Jane full widow same address (father John King bricklayer)",
m,dec 1851,Jane,KNAGGS,,Scarborough,BMD 24 678,,
m,26 Nov 1851,Richard,KNAGGS,Jane WARLEY,Bridlington,"BMD 23 37, Press",,
d,10 Nov 1851,John,KNAGGS,,Greenwich (Deptford St Nicholas),"BMD 5 136, Cert","master mariner, age 92",
z,1851,Elijah,KNAGGS,Thomas / Catherine ROGERS,IRL,"Pers, Cens10US",patient (asylum) in 10,
z,abt 1852,Jemima,KNAGGS,George / Christina MUSHET,"Greenock, SCT",Cens61,"marries George LIVINGSTON, dies 1935",
c,1 Feb 1852,William,KNAGGS,Robert / Elizabeth,"Norton, DUR",Preg,Robert labourer,
c,28 Mar 1852,Elizabeth Jane,KNACKS,Thomas / Elizabeth,"City, St Botolph Bishopsgate",PReg,Thomas shoemaker of 6 Farrar's Rents,
z,18 Feb 1852,William Henry,NAGGS,William Henry / Elizabeth,"St Matthias, Bethnal Green",Preg,"bap 21 Mar, of 19 Alton? St, father cigar maker",
z,mar 1852,George William,KNAGGS,Matthew / Mary,Bridlington,"BMD 9d 228, PReg, Cens61,71","bap 25 Jan 1852, Matthew labourer",
z,21 Jan 1852,Joseph,KNAGGS,Jonathan / Hannah,Whitby (Fylingdales),"BMD 9d 336, Preg,Cens61,71,81,91","or next, bap 15 Feb 1852, Johnathan farmer of Robin Hood's Bay, Joseph butcher 71 to 91, Hannah widow in 61",
z,mar 1852,Joseph,KNAGGS,Joseph / Eliza,Whitby (Sleights),"BMD 9d 345, Cens61","or prev, Jospeh ship smith in 61",
z,mar 1852,William,KNAGGS,George / Elizabeth (BIELBY),Bridlington (Flamborough),"BMD 9d 231, Preg, Cens71","bap 7 May, Fishermen in 71",
z,21 Mar 1852,James,KNAGGS,Robert / Mary METCALF,"Upleatham, YKS","PReg, Cens61,71,81,01","bap 6 Apr, Robert shoemaker and carrier, yeast merchant in 71,81 James clerk in 71,01",
m,mar 1852,Robert Pockley,KNAGGS,Mary Jane HAKENEY,"Sculcoates (Sutton, St James)","BMD 9d 236, Cens81",ag lab (Cottingham) in 81,
d,mar 1852,Elizabeth,KNAGGS,,Driffield,BMD 9d 171,,
d,mar 1852,Fanny,KNAGGS,,Stockton,"BMD 10a 30, NBI","age 13 months, bur 28 Mar (Holy Trinity)",
d,11 Jan 1852,Francis Edward,KNAGGS,Henry / Elizabeth BULMER,Whitby (Lythe),"BMD 9d 263, MI",age 5,
d,12 Mar 1852,George William,KNAGGS,Matthew / Mary,Bridlington,"BMD 9d 178, MI, PReg","age 9 weeks, bur 14 Mar",
d,mar 1852,John,KNAGGS,,Guisborough (Loftus),"BMD 9d 267, Preg","age 3, bur 27 Feb",
d,mar 1852,Rhoda,KNAGGS,wife of Thomas,Liverpool,"BMD 8b 91, Cens51",Thomas secretary in 51,
d,mar 1852,Robert,NAGGS,,Ripon Cathedral,"BMD 9a 57, NBI","age 36, bur 27 Jan",
c,6 May 1852,Amelia,KNAGGS,John / Ann HUNTON,"Hawnby, YKS","PReg, Cens61,71","John labourer of Ledhill Gill, ag lab in 61,71",
z,jun 1852,Isaac,KNAGGS,,Helmsely,BMD 9d 332,dies Jun 1852,
z,jun 1852,Jane,KNAGGS,John / Mary (CHADWICK),Bridlington (Flamborough),"BMD 9d 244, PReg","bap 27 Jun 1852, John fisherman",
z,jun 1852,William,KNAGGS,John / Jane DENT,Beverley (Etton),"BMD 9d 107, IGI",bap 25 Jul 1852,
z,jun 1852,William,KNAGGS,,Chelsea,BMD 1a 110,dies jun 1852,
m,jun 1852,Sarah,KNAGGS,,Whitby,BMD 9d 625,,
m,25 May 1852,Thomas,KNAGGS,Elizabeth LINLEY n�e WARD,Liverpool (St Philip),"BMD 8b 373, Cert","Thomas 44 wid bookkeeper, 3 Gt Crosshall Street (father Robert mariner), Elizabeth 31 wid, 4 Lambert Street (father John WARD coachman), Lic",
m,jun 1852,Ann,KNAGGS,,Bridlington,BMD 9d 401,,
d,jun 1852,Isaac,KNAGGS,,Helmsley (Bilsdale),"BMD 9d 228, NBI","age 4 weeks, bur 11 Jun",
d,2- Apr 1852,James,KNAGGS,husband of Mary,Scarborough (Sherburn),"BMD 9d 187, PReg, MI, cens41,51","bur 1 May 1852, age 70, joiner in 41, carpenter in 51",
