Florrie? do,daur,s 11,"Ohio (Ohio, Ohio)",None,
Robert do,son,s 3,"Ohio (Ohio, Ohio)",None,z Nov 1906

South ?? ??,Springfield (6 ward),Clark,Ohio,1159 1 280B (56 2),"married 5 years, 3 children"
Frank M(artin) KNAGGS,head,m 28,"Ohio (Ohio, Ohio)",???,
Laura M(ay) do,wife,m 22,"Ohio (Ohio, Ohio)",None,
Louise F(rances) do,daur,s 4,"Ohio (Ohio, Ohio)",None,
Thomas V do,son,s 17? m,"Ohio (Ohio, Ohio)",None,
William H(arman) do,son,s 2? m,"Ohio (Ohio, Ohio)",None,z Jan 1910

West 116th Street,Cleveland (1 ward),Cuyahoga,Ohio,1166 1 76A (54 3),"married 8 years, no children"
Frank KNAGGS,head,m 45,"Canada 1892 (Canada, England)",Superintendent (Hardwood House?),
Jane do,wife,m 44,"England 1880 (England, England)",None,

Main Avenue,Cleveland (8 ward),Cuyahoga,Ohio,1168 1 240A (149 25),3 children
Hugh O'Donnell,head,s 33,Ohio (Ireland Ireland),Proprietor (Saloon),
Kate KNAGGS,sister,w 38,Ohio (Ireland Ireland),None,(Catherine)
Anna do,neice,s 15,"Ohio (Michigan, Ohio)",None,z Jan 1891
James do,nephew,s 13,"Ohio (Michigan, Ohio)",None,z May 1896
Hugh do,nephew,s 4,"Ohio (Michigan, Ohio)",None,z May 1906
plus boarders,,,,,

Main Street,Cincinnati (5 ward),Hamilton,Ohio,1189 1 51A (66 13),"married 24 years, 2 children"
Frank KNAGGE,head,m 55,"Germany 1873 (Germany, Germany)",Saloonist (Saloon),
Carrie? Do,wife,m 48,"Germany 18-- (Germany, Germany)",None,
Frank H do,son,22,"Ohio (Germany, Germany)",Clerk (Railroad Office),
Albert B do,son,21,"Ohio (Germany, Germany)",Clerk (Railroad Office),

illegible,Cincinnati (17 ward),Hamilton,Ohio,1192 2 244B (198 8),"married 37 years, 4(2) children"
John G(erhard) KNAGGE,head,m 73,"Germany 1865 (Germany, Germany)",Own Income,
(Anna) Christina do,wife,m 64,"Germany 186- (Germany, Germany)",None,(Knagge) m Nov 1871

Buarn? Street,Cincinnati (19 ward),Hamilton,Ohio,1193 2 4B (221 8),1 child
Sarah KNAGGS,head,w 45,"Ohio (Scotland, England)",Candy Store,widow of Thomas
Annie do,daur,s 12,"Ohio (Ohio, Ohio)",None,

,Toledo (1 ward),Lucas,Ohio,1207 1 204B (33 12),
HARRISON family,,,,,
Mary NAGGS,servant,s 27,"Michigan (Michigan, Michigan)",Servant (Private Family),z 1881

Detroit Avenue,Toledo (7 ward),Lucas,Ohio,1207 2 111A (85 9),"married 18 years, 2 (1) children"
George (Thomas) KNAGGS,head,m 39,"Michigan (Michigan, Michigan)",Carpenter (House),
(Gertrude) Agnes do,wife,m 37,"Michigan (Michigan, Michigan)",None,(Libby) m 1892
James (George) do,son,s 17,"Michigan (Michigan, Michigan)",Grinder (Factory),z 1894
plus boarder,,,,,

Pinar? Street,Toledo (7 ward),Lucas,Ohio,1207 2 233B (94 24),"married 19 years, 7 children"
Alexander B KNAGGS,head,m 53,"Michigan (Michigan, Michigan)",Teamster (Contract Work),z Feb 1856
Alice R do,wife,m 48?,"Michigan (Michigan, Canada(Fr))",None,(Reau)
Joseph A do,son,s 17,"Michigan (Michigan, Michigan)",Machinist (Manufacturing Co),z 1892
Ida A do,daur,s 15,"Michigan (Michigan, Michigan)",Assembler (Manufacturing Co),z 1894
Leo P(eter) do,son,s 13,"Michigan (Michigan, Michigan)",None,z Jan 1897
Samuel C(larence) do,son,s 11,"Michigan (Michigan, Michigan)",None,z Feb 1899
Victor A(ndrew) do,son,s 9,"Ohio (Michigan, Michigan)",None,z Jan 1901
Rose A do,daur,s 7,"Ohio (Michigan, Michigan)",None,z 1903
Benjeman A do,son,s 4,"Ohio (Michigan, Michigan)",None,z Jul 1906

Lincoln Avenue,Toledo (8 ward),Lucas,Ohio,1209 1 105A (102 1),"married 2 years, no children"
William A KNAGGS,head,m 26,"Michigan (Michigan, Michigan)",Metal Polisher (Stove? Factory),
Anna G? do,wife,m 23,"Ohio (??(German), Ireland(English))",None,

Lincoln Avenue,Toledo (8 ward),Lucas,Ohio,1209 1 116A (102 23),"married 2 years, no children"
Joseph I KNAGGS,head,m 25,"Michigan (Michigan, Michigan)",Machinist (Machine Shop),z Dec 1884
Edna do,wife,m 25,"Ohio (Canada(Fr), Ohio)",None,

,Maumee (3 ward),Lucas,Ohio,1210 1 295A (163 48),1 child
Laura B KEYSOR,head,w 79,"New York (New York, New York)",Farmer (Dairy Farm),
(Marie) Antonetta KNAGGS,daur,s 57,"Ohio (Michigan, New York)",None,z Mar 1850
plus servants & employees,,,,,

,Washington,Lucas,Ohio,1210 2 21B (159 29),"married 1 years, 1 child"
Ezra (H) KNAGGS,head,m 21,"Michigan (Canada, Canada)",Elevator (Office Building),z Jun 1889
Hattie (J) do,wife,m 18,"Ohio (Germany, Germany)",None,
Arthur (J) do,son,s 5m,"Ohio (Michigan, Ohio)",None,

,Washington,Lucas,Ohio,1210 2 22A (159 30),"married 29 years, 9(7) children"
Alexander KNAGGS,head,m 50,"Michigan (Michigan, Michigan)",Labourer (?? Mill),z 1862
Cecil do,wife,m 50,"Michigan (Michigan, Canada)",None,Celia (Montri)
Henry do,son,s 15,"Ohio (Michigan, Michigan)",None,
Annie do,daur,s 15,"Ohio (Michigan, Michigan)",None,
Irvin (Anthony) do,son,s 13,"Ohio (Michigan, Michigan)",None,z Dec 1896

,Washington,Lucas,Ohio,1210 2 22B (159 31),"married 2 years, no children"
Henry KNAGGS,head,m 23,"Ohio (Michigan, Canada)",Peddler (Milk),z Apr 1887
Hannah do,wife,m 19,"Ohio (Germany, Germany)",None,

,Washington,Lucas,Ohio,1210 2 33A (159 61),"married 17 years, 8(7) children"
Rollie KNAGGS,head,m 38,"Michigan (Michigan, Michigan)",Grinder? (Casting),Lorenzo
Lilly A do,wife,m 38,"Ohio (Ohio, Ohio)",None,(Angel)
Irene? do,daur,s 16,"Ohio (Michigan, Ohio)",None,
Earl (J) do,son,s 14,"Ohio (Michigan, Ohio)",None,z Oct 1895
Harold do,son,s 12,"Ohio (Michigan, Ohio)",None,
Flossy do,daur,s 10,"Ohio (Michigan, Ohio)",None,z Aug 1899
Iva do,daur,s 8,"Michigan (Michigan, Ohio)",None,
Leona do,daur,s 2,"Ohio (Michigan, Ohio)",None,
Edith do,daur,s 5m,"Ohio (Michigan, Ohio)",None,

,Waterville,Lucas,Ohio,1210 2 62B (161 26),
Alexander H KNAGGS,boarder,w 70,"Michigan (Michigan, Michigan)",none,

Main Street,Liberty,Wood,Ohio,1240 2 117A (193 3),"married 55 years, 5(4) children"
James W(ellington) KNAGGS,head,m 76,"Ohio (Michigan, Massachussets)",Own Income,z May 1831
Cynthia do,wife,m 77,"Ohio (Massacusetts, Massachusetts)",None,(Haskins)
Forest do,son,s 44,"Ohio (Ohio, Ohio)",Farmer (General Farm),z 1868
/,,,,,"married 26 years, 2 children"
Albert W(orlington) KNAGGS,head,m 47,"Ohio (Ohio, Ohio)",Rowstabout (Oil Field),z 1862
Cora J(ennie) do,wife,m 47,"Michigan (New York, New York)",None,(Gunn)
George C(arlin) do,son,s 22,"Ohio (Ohio, Michigan)",Tool ?? (Oil Field),z Mar 1887
Vandaburgh HAMILTON,nephew,s 13,"Ohio (Ohio, Ohio)",None,

Park Street,Enid (2 ward),Garfield,Oklahoma,1251 2 37A (7 19),"married 15 years, 4 children"
John W KNAGGS,head,m 30,"Ohio (??, ??)",Keeper (Retail Grocery),
Palanie? do,wife,m 33,"Ohio (Germany, Germany)",None,
Helen do,daur,s 13,"Ohio (Ohio, Ohio)",None,
Hazel do,daur,s 11,"Ohio (Ohio, Ohio)",None,
Melanie do,daur,s 9,"Ohio (Ohio, Ohio)",None,
Purcy (N) do,son,s 6,"Oklahoma (Ohio, Ohio)",None,z Sep 1903

illegible,Enid (6 ward),Garfield,Oklahoma,1251 2 126A (14 3),"married 37 years, 5 children"
William KNAGGS,head,m 66,"Virginia (unknown, unknown)",Laborer (Odd Jobs),z 1842
Phema (Fanny) do,wife,m 54,"Ohio (England, Ohio)",None,(Foster) m Oct 1872
Joseph do,son,s 17,"Ohio (Virginia, Ohio)",Laborer (Odd Jobs),

Columbia Avenue,New Astoria,Clatsop,Oregon,1278 2 319B (34 14),
C A KNAGGS (male),lodger,m 53,"Missouri (Ireland, Missouri)",Engineer (Locomotive),

13th Street,Portland (4 ward),Multnomah,Oregon,1286 1 31B (144 14),married 57 Years
George H KNAGGS,lodger,m 79,"Missouri (Germany, New York)",Inspector (US Customs),z 1820
see Dalles for wife,,,,,

,Portland (9 ward),Multnomah,Oregon,1289 1 42A (213 5),
James A KNAGGS,,43,Wisconsin,MISSING IMAGE,

,Echo,Umatilla,Oregon,1289 2 252B (268 4),"married 20 years, 4(3) children"
George H KNAGGS,head,m 39,"Wisconsin (Wisconsin, New York)",Blacksmith (Shop?),
Mary A do,wife,m 36,"Minnesota (England, New York)",None,(Price) m Jul 1889
Minnie L(ee) do,daur,s 14,"Washington (Wisconsin, Minnesota)",None,z Jul 1896
James R do,son,s 9,"Oregon (Wisconsin, Minnesota)",None,
Orville H do,son,s 2m,"Oregon (Wisconsin, Minnesota)",None,z 1909

5th Street,Dalles (3 ward),Wasco,Oregon,1290 1 233A (298 13),
David & Florence VANCE & family,,,,,
Julia C KNAGGS,mother in law,m 60,"New York (Scotland, New York)",None,(Caldwell) m 1852
wife of George H,3 (1) children,,,,

,Centerville,Faulk,South Dakota,1480 1 177A (181 1),married 1 year
George W KNAGGS,head,m(2) 37,"Wisconsin (England, Wisconsin)",Farmer (General Farm),
Edna do,wife,m(1) 21,"Illinois (Illinois, Indiana)",,
Beulah F? do,daur,s 5,"Nebraska (Wisconsin, Nebraska)",,
Fred do,brother,s 22,"Wisconsin (England, Wisconsin)",Farmer (General Farm),z Jun 1884

Angfield? Road,Justin (3 precinct),Bexar,Texas,1532 2 323A (74 17),
J(ames) A KNAGGS (male),head,s 31,"Iowa (Michigan, Ireland)",Farmer (Farm),z abt 1877

North Texas Hospital for the Insane,Terrell (2 ward),Kaufman,Texas,1571 1 152B (31 14),
Elijah KNAGG,patient,m 58,"Ireland (Ireland, Ireland)",none,

No Street Name,Cotulla (1 Precinct),Lasalle,Texas,"1571 2 43B (77 10,11)","married 26 years, 7 children"
George H KNAGGS,head,m 57,"New York (New York, New York)",Clerk (Dist. Co),
Corne M do,wife,m 47,"Texas (Maine?, Germany)",None,(Caroline M Jordan) m Apr 1884
George S do,son,s 24,"Texas (New York, Texas)",Farmer,z Oct 1885
Richard F do,son,s 23,"Texas (New York, Texas)",Book Keeper (Dry Goods),z Feb 1887
Catharine E do,daur,s 21,"Texas (New York, Texas)",None,z Jul 1888
Corne M do,daur,s 20,"Texas (New York, Texas)",None,(Caroline M) z Feb 1890
Albert U(rban) do,son,s 18,"Texas (New York, Texas)",Clerk (Drug Store),z Dec 1891
Arthur J(ames) do,son,s 13,"Texas (New York, Texas)",None,z Sep 1897
Anne do,daur,s 6,"Texas (New York, Texas)",None,

,Christopher,King,Washington,1657 1 202B (23 10),"married 3 years, 4(3) children (of wife)"
John KNAGGS,head,m(1) 49,"Illinois (England, England)",Farmer (General Farm),
Sadie do,wife,m(2) 31,"Iowa (Pennsylvania, Michigan)",None,
James [blot ?Nielson],step son,s 11,"Washington (Illinois, Iowa)",None,
Gladys do,step daur,s 7,"Washington (Illinois, Iowa)",None,
Mary KNAGGS,daur,s 2,"Washington (Illinois, Iowa)",None,

Prospect Avenue,Kent,King,Washington,1657 2 25B (38 5),"married 10 years, 2(1) children"
William (Henry) KNAGGS,head,m 46,"Wisconsin (England, New York)",,
Myrtle do,wife,m 32,"Michigan (Wisconsin, Wisconsin)",None,(Joy)
Martha do,daur,s 1y 10m,"Washington (Wisconsin, Michigan)",None,z Jun 1908

South 16th Street,Tacoma (3 ward),Pierce,Washington,1664 1 340B (244 6),"married 15 years, 8(3) children"
CRAIG family,,,,,
George KNAGGS,father in law,m(3) 70,"England 1851 (England, England)",Labourer (At Home),
Elizabeth do,mother in law,m(3) 62,"England 1877 (England, England)",None,

,Walla Walla (2 ward),Walla Walla,Washington,1673 1 152A (249 23),
Bernard H KNAGGE,lodger,s 61,"Illinois (Germany, Germany)",Domestic? (Hospital),

Oak Avenue,Barker,Barbour,West Virginia,1676 1 15A (2 3),"married 10 years, 5(4) children"
George M KNAGGS,head,m 32,"West Virginia (West Virginia, West Virginia)",Miner (Coal Mine),
Hester A do,wife,m 34,"West Virginia (West Virginia, Virginia)",None,
Ernest B do,son,s 6,"West Virginia (West Virginia, West Virginia)",None,z Nov 1903
Vincent S do,son,s 5,"West Virginia (West Virginia, West Virginia)",None,
Hugh R do,son,s 3,"West Virginia (West Virginia, West Virginia)",none,
Joseph R do,son,s 1,"West Virginia (West Virginia, West Virginia)",none,z Nov 1908

,Valley,Barbour,West Virginia,1676 1 162B (10 26),"married 34 years, 6(5) children"
(John) Robert KNAGGS,head,m 59,"West Virginia (West Virginia, West Virginia)",Miner (Coal),z Sep 1850
Mary (Jane) do,wife,m 51,"West Virginia (West Virginia, West Virginia)",None,
Lalie? Do,daur,s [blot],"Ohio? (West Virginia, West Virginia)",None,
Sarah MATHEWS,mother in law,w 78,"West Virginia (West Virginia, West Virginia)",None,

,Martinsburg (2 ward),Berkeley,West Virginia,1672 2 37B (20 35),
LAMPAS family,,,,,
Mary NAGGS,nurse,s 29,"West Virginia (Virginia, West Virginia)",Licensed Nurse (Hospital),
/,,,,"married 37 years, 9(8) children",
Joseph NAGGS,head,m 63,"Virginia (Virginia, Virginia)",Labourer (Odd Jobs),
Sarah R(ebecca) do,wife,m 57,"West Virginia (West Virginia, West Virginia)",None,
Anna B(ell) do,daur,s 35,"West Virginia (Virginia, West Virginia)",Keeper (House),z May 1874
Howard H do,son,s 21,"West Virginia (Virginia, West Virginia)",Salesman (Grocery Store),
Samuel C do,son,s 17,"West Virginia (Virginia, West Virginia)",Solicitor (Insurance),
Philip W? do,son,s 15,"West Virginia (Virginia, West Virginia)",Messenger (Telegraph),

Freshand? Street,"Elkins City, Leadsville",Randolph,West Virginia,1696 1 153A (122 23),"married 9 years, 2 children"
John NAGGS,head,m 27,"West Virginia (West Virginia, West Virginia)",Pipe Fitter (Machine Shop),
Carrie (V) do,wife,m 27,"Virginia (Maryland, Virginia)",None,
Roselynn do,daur,s 7,"West Virginia (West Virginia, Virginia)",None,
Nelson (S) do,son,s 3,"West Virginia (West Virginia, Virginia)",None,z Mar 1907

Elmer? Street,"Elkins City, Leadsville",Randolph,West Virginia,1696 1 163A (122 43),"married 13 years, 3 children"
William E NAGGS,head,m 36,"Virginia (Ohio, Virginia)",Pipe Fitter (Machine Shop),
Alining? do,wife,m 36,"Pennsylvania (Pennsylvania, Pennsylvania)",None,
Harold do,son,s 10,"Maryland (Virginia, Pennsylvania)",None,
Lucille do,daur,s 7,"Maryland (Virginia, Pennsylvania)",None,z Nov 1902
Homer do,son,s 3,"West Virginia (Virginia, Pennsylvania)",None,

Sansaud? Street,"Elkins City, Leadsville",Randolph,West Virginia,1696 1 164B (122 46),"married 3 years, 2 children"
Benjamin F(ranklin) NAGGS,head,m 31,"West Virginia (West Virginia, Virginia)",Conductor (Railroad),z Mar 1879
Bessie A do,wife,m 25,"West Virginia (West Virginia, Virginia)",None,(Nowlon) m Jun 1906
Hazel (Elizabeth) do,daur,s 2,"West Virginia (West Virginia, Virginia)",None,z May 1907
Owlan (Franklin),son,s 10m,"West Virginia (West Virginia, Virginia)",None,z Jan 1909

,New Interest,Randolph,West Virginia,1696 1 232B (126 2),
William A KNAGGS,boarder,s 21,"West Virginia (West Virginia, West Virginia)",Telegraph Operator (RailRoad ??),z Jul 1888

"Dane County Jail, West Main Street",Madison (4 ward),Dane,Wisconsin,1708 2 73B (59 6),married 15 years
Jim KNAGGS,prisoner,m 46,"Wisconsin (Wisconsin, New York)",Lumberjack (Pinery),(James)

Sims? Row?,Tomahawk (3 ward),Lincoln,Wisconsin,1718 2 109B (69 22),"married 19 years, 8(7) children"
John H KNAGGS,head,m 48,"Wisconsin (England, Canada)",Machinist (Machine Shop),z Jun 1861
Alice do,wife,m 49,"England 1863 (England, England)",None,
Eleanor do,daur,s 19,"Wisconsin (Wisconsin, England)",None,
Clarence do,son,s 14,"Wisconsin (Wisconsin, England)",None,
Jane? do,daur,s 12,"Wisconsin (Wisconsin, England)",None,
Howard J do,son,s 10,"Wisconsin (Wisconsin, England)",None,z Sep 1899
Jack H(arvey) do,son,s 8,"Wisconsin (Wisconsin, England)",None,z Mar 1902

East Keefe Avenue,East Milwaukee,Milwaukee,Wisconsin,1720 2 263A (275 1),"married 22 years, 1 child"
Perry (Newton) KNAGGS,head,m 44,"Ohio (Michigan, Michigan)",Inspector (Steamboat),z May 1865
Jennie do,wife,m 44,"Illinois (Switz (German), Switz (German))",None,(Rickley) m Oct 1887
Perry (Rickley) do jnr,son,s 15,"Michigan (Ohio, Illinois)",None,z Sep 1894

Theyer Street,Rhinelander City (2 Ward),Oneida,Wisconsin,1720 1 73B (123 26),"married 14 years, 9(7) children"
James B KNAGGS,Head,M(2) 47,"Wisconsin (New York, New York)",Labourer (Odd Jobs),
Veroneka do,Wife,M(1) 33,"Germany 1882 (Germany, Germany)",Laundress (At Home),
Blanche C do,Daur,S 13,"Wisconsin (Wisconsin, Germany)",None,
Robert E do,Son,S 12,"Wisconsin (Wisconsin, Germany)",None,
Mary C do,Daur,S 10,"Wisconsin (Wisconsin, Germany)",None,
James R do,Son,S 6,"Wisconsin (Wisconsin, Germany)",None,
Edith E do,F,S 4,"Wisconsin (Wisconsin, Germany)",None,
John do,Son,S 3,"Wisconsin (Wisconsin, Germany)",None,
Loyd L do,Son,S 1y 5m,"Wisconsin (Wisconsin, Germany)",None,

?naif? Street,Menasha (3 ward),Winnebago,Wisconsin,1743 2 183B (120 6),
Simon KNAGGS,head,s 24,"Wisconsin (England, Wisconsin)",Engineer (Paper Mill),
Lucretia do,mother,w 56,"Wisconsin (New York, New York)",House Keeper (for son),
Elsworth do,brother,s 17,"Wisconsin (England, New York)",Labourer (Paper Mill),z May 1892
Edith do,sister,w 32,"Wisconsin (England, New York)",Flinster?? (Paper Mill),

,Neenah (3 ward),Winnebago,Wisconsin,1743 2 279B (126 8),"married 2 years, 0 children"
Harry KNAGS,head,m 24,"Wisconsin (English, Wisconsin)",Brakeman (Paper Mill),z May 1886
Florence A do,wife,m 24,"Wisconsin (Wisconsin, German)",none,
