,American &,Canadian,KNAGGS,database - with data from ,many sources,,,
z,23 May 1863,Emma,KNAGGS,William / Dorothy,"Ontario, Canada","Cens71,81CAN,01CAN","William farmer in 71,81 Emma housekeeper in 01",
z,22 Aug 1863,Arthur Hamilton,KNAGGS,William Alexander / Susanne KEELER,"Shawnee Town, Kansas","Web, Book",dies 1870,
z,1863,Leslie (male),KNAGGS,George H / Juliet CALDWELL,"Dalles City, Polk, Oregon","Book, IGI, Cens80","dies 1899, George purser in 80",
z,1863,Phoebe B,KNAGGS,William / Jane A Wilson ROBINSON,US,Web,,
d,12 Oct 1863,Eva Wealthy,KNAGGS,,"Monroe, Michigan","Book, IGI",born 1861,
z,27 Oct 1863,Emily Sarah,KNAGGS,Robert / Harriet Eliza WRIGHT,"Trinidad, WI","Press, Cens81UK",dies 1881,
z,abt 1864,Ada,KNAGGS,Alexander / Susan,Missouri,Cens70,Alexander dry goods dealer in 70,
z,abt 1864,Alice,KNAGGS,Alexander /,Michigan,Cens80,Alexander farmer in 80,
z,1864,Annie Eliza,KNAGGS,Robert / Harriet Eliza WRIGHT,"Trinidad, WI","Web, Cens81UK",marries George ALSTON,
z,abt 1864,Ella,NAGS,John / Susan,West Virginia,Cens80,John labourer in 80,
z,12 Apr 1863,Frederick,KNAGGS,James George / Adelaide MOSES,Michigan,"Book, Cens80, BMD (death)","James farmer in 80, Frederick married Addie REDMOND, dies 1906",
z,abt 1864,Hannah,KNAGGS,William / Jane,"Ontario, Canada",Cens81CAN,William farmer in 81,
z,1864,Helen or Ellen,KNAGGS,Isadore / Angeline COUSINO,Michigan,"Book, IGI, Cens80","Isadore invalid in 80, Ellen marries Benjamin ROBIDEAU",
z,abt 1864,Louis,KNAGGS,,Michigan,Cens00,Louis laundry worker in 00,
z,abt 1864,Maggie,KNAGGS,Moses / Adeline,"Oshkosh, Winnebago Co, WI",Cens80,"Maggie in match co, Moses in saw mill in 80",
z,1864,Mary,KNAGGS,George / Margaret E MORRIS,Michigan,"Book, Cens80,10","George farmer in 80, Mary farmer in 10",
z,abt 1863-4,Thomas,KNAGGS,Calvert / Mary J JONES,"Ontario, Canada","Cens81CAN,20,30","Calvert farmer in 81, Thomas farmer in 20,30",
m,23 Jun 1864,Josephine A,KNAGGS,Benjamin F BUMPUS,"Canton, Massachusetts",BMD x,Josephine 22 daur of Thos Adams,
z,23 Sep 1864,Edith Louise,KNAGGS,William Alexander / Susanne KEELER,"Kansas City, Wyandotte, Kansas","Web, Book, IGI",marries William MOAK,
d,11 Oct 1864,Charles,KNAGGS,,"Nashville, Tennessee","Web, MI","Pvt Co B, 21 Wis Inf",
z,7 Nov 1864,Albert Leary,KNAGGS,Walter / Augusta Maria,"Kingston, Jamaica","Who's Who, Preg, Cens71UK, 11UK","bap 28 Dec (later Albert Leay), Walter esq of East Queens Street, Kingston, Albert Civil Servant (Malaya 1885-1904)",
z,3 Dec 1864,Anna Eliza,KNAGGS,George / Sarah MITCHELL,Wisconsin,"Web, Cens80","Anna hotel servant in 80, George farmer in 80",
m,1864,Peter,KNAGGS,Mary LABADIE,Michigan,"Book, Cens80","Peter farmer in 80, dies 1900",
z,1865,Florence,KNAGGS,George H / Juliet CALDWELL,"Dalles City, Oregon","Web, Book",marries David VANCE,
z,14 Dec 1865,David,KNAGGS,George / Ann,"Ontario, Canada","Cens81CAN,01CAN","George butcher in 81, David cattle dealer in 01",
z,1865,Frank,KNAGGS,,Canada,"Cens00,10","forman roadmaker in 00, superintendent in 10",
z,abt 1865,Martin,KNAGGS,John / Isabella,New York,Cens80,"parents English, John farmer in 80",
z,abt 1865,Susie,KNAGGS,George / Sarah MITCHELL,Wisconsin,Cens80,George farmer in 80,
z,abt 1865,Thomas,KNAGGS,William / Dorothy,"Ontario, Canada","Cens71,81CAN","William farmer in 71,81",
z,abt 1864-5,William Henry,KNAGGS,,Wisconsin,"Cens10,20",not working in 20,
z,5 May 1865,Perry Newton,KNAGGS,Robert W / Harriet R CONE,"Toledo, Ohio","Book, IGI, BMD, Cens70,80,10,20,30","Robert carpenter in 70, hotel keeper in 80, Perry marries Jennie RICKLEY, steamboat inspector in 10, mechanic in 20,30, dies 1945",
m,18 May 1865,John H,KNAGGE,A M FLANNIGAN,"Effingham, Illinois",IGI,,
z,28 May 1865,James,KNAGGS,Richard / Julia PERRY,"Erie, Michigan","Web, Book, Cens70,80,10,20,30","James marries Carolyn CURRAN, farmer in 10 to 30, Richard farmer in 70,80",
z,18 Sep 1865,Amanda,KNAGGS,George / Ann,"Ontario, Canada","Cens81CAN,01CAN,10US",George butcher in 81,
z,12 Oct 1865,Noah Peter,KNAGGS,Peter / Mary LABADIE,"Erie, Michigan","Web, Book,Cens80",dies 1944,
d,23 Oct 1865,George Brown,KNAGGS,husband of Laura,"Maumee, Ohio",Book,born 1800,
d,19 Nov 1865,Caroline Louisa,KNAGGS,,"Raisinville, Monroe Co, Mi",Book,born 1851,
d,5 Dec 1865,Sarah Adella,KNAGGS,,"Raisinville, Monroe Co, Mi",Web,born 1860,
z,abt 1866,Louisa,NAGGS,James /,Wisconsin,Cens80,James widowed farmer in 80,
z,abt 1866,Matilda,KNAGGS,Moses / Adeline,"Oshkosh, Winnebago Co, WI",Cens80,Moses saw mill worker in 80,
z,1866,Alice,KNAGGS,Timothy Alexis / Jeanette REAU,"Erie, Michigan",Web,marries Peter NELSON,
z,1866,Iva (or Ivy),KNAGGS,James Wellington / Cynthia HASKINS,Michigan,"Book, Cens80","Ivy marries ? Vandenberg, James farmer in 80",
z,1866,Nellie,KNAGGS,George / Margaret Eliza MORRIS,Michigan,"Book, Cens80","dies 1883, George farmer in 80",
z,abt 1866,Sarah,KNAGGS,,"Walkerton, Bruce, Ontario",passenger list,domestic in 1912,
z,abt 1867,Anna or Annie,KNAGGS,Isadore / Angeline COUSINO,Michigan,"Book, IGI, Cens80","Isadore invalid in 80, Annie marries William SUSSIOR",
z,Sep 1867,Clifford,KNAGGS,George / Ann,"Ontario, Canada","Cens81CAN,01CAN","George butcher in 81, Clifford butcher in 01",
z,abt 1867,Elizabeth,KNAGGS,William / Jane,"Ontario, Canada",Cens81CAN,William farmer in 81,
z,12 Aug 1867,Harry Leslie,KNAGGS,Robert / Harriet Eliza WRIGHT,"Trinidad, WI",Web,marries Daisy Anne Louisa HARRIGAN,
z,abt 1867,Jane,KNAGGS,George / Sarah MITCHELL,Wisconsin,Cens80,George farmer in 80,
z,abt 1867,Jessie or Janett,KNAGGS,William / Dorothy,"Ontario, Canada","Cens71,81CAN","William farmer in 71,81",
z,abt 1867,Millie or Nellie,KNAGGS,Edward / Bridget,"Dubuque, Iowa","Cens80,85","Edward labourer in 80,85 Nellie dressmaker in 85",
z,9 Jan 1867,Alexis B,KNAGGS,Isadore / Angeline COUSINO,"Erie, Michigan","Web, Book, Cens10,20,30","Alexander marries Alice REAU, teamster in 10, farmer in 20,30",
z,1867,Abraham,KNAGGS,Peter / Mary LABADIE,"Erie, Michigan","Book, Cens80,10","farmer in 10, died Feb 1929",
z,15 Jun 1867,John,KNAGGS,Timothy Alexis / Jeanette REAU,"Erie, Michigan","Web, Cens10",marries Ella WEISINGER,
z,11 Jul 1867,Ida Mae,KNAGGS,George / Margaret Eliza MORRIS,"Raisinville, Monroe Co, Mi","BMD, Book, Cens80","George farmer, Margaret born New York, Ida marries John TAYLOR",
m,25 Aug 1867,Lois,NAGGS,James ELGIN,"Walpole Island, Lambton, Ontario",BMD x,"Lois 16, parents George & Rosanna, James 26, both of Walpole Island",
m,25 Aug 1867,William H,KNAGGS,Jane FRIEZE,"Berkeley, West Virginia",BMD x,,
z,6 Oct 1867,Abby Corinne,KNAGGS,William Alexander / Susanne KEELER,"Shawneetown, Kansas",Book,dies 1869,
m,1867,Laura,KNAGGS,Chauncey C KEYSOR,"(Toldeo, Ohio)",Book,Laura widow of George Brown,
z,Sep 1868,Adaline,KNAGGS,Alexander / Jane,Michigan,"BMD, Cens80",Alexander farmer also in 80,
z,abt 1868,Adela Sophia,KNAGGS,Robert / Harriet Eliza WRIGHT,"Trinidad, WI",Web,"Robert surgeon born England, Adela marries Louis Graham ALSTON",
z,abt 1868,Denesia,NAGGS,James /,Wisconsin,Cens80,James widowed farmer in 80,
z,abt 1868,Victor,KNAGGS,Moses / Adeline,"Oshkosh, Winnebago Co, WI",Cens80,Moses saw mill worker in 80,
m,1 Jan 1868,John,NAGGS,Mary ?,"Lambton, Ontario",BMD x,both of Walpole Island,
z,Feb 1868,Askan? (female),KNAGGS,Peter / Mary LABADIE,"Erie, Monroe, Michigan",BMD,crossed out in BMD,
z,19 Feb 1868,Annie M,(KNAGGS),,"Toronto, Canada",passenger list,alive 2 Jun 1945,
z,26 Mar 1868,Charles Asbray,KNAGGS,James George / Adelaide MOSES,Michigan,"Book, Web, Cens80,10,20","marries Lella ASH, dies 1940",
z,Apr 1868,Forrest,KNAGGS,James Wellington / Cynthia HASKINS,Michigan,"Book, Cens80,00,10,20,30","Forrest farmer in 10,20, labourer in 00,30, dies 1946, James farmer in 80,00",
z,14 Sep 1868,Delia May,KNAGGS,John W / Wealthy S GUNN,Michigan,"BMD x, Book, Cens80","(Della in BMD x) marries Arthur RAY, John farmer in 80",
d,Oct 1868,Teresa,KNAGGS,wife of James Whitmore,"Cincinnati, Ohio","Web, Book",born 1802,
z,abt 1869,Addie,KNAGGS,Richard / Julia PERRY,"Erie, Michigan","Book, Cens70,80","Richard farmer in 70,80",
z,1869,Adeline,KNAGGS,Timothy Alexis / Jeanette REAU,"Erie, Michigan",Web,married Frank PERRY,
z,1869,Cathe Rebecca,KNAGGS,Robert / Harriet Eliza WRIGHT,"Trinidad, WI",Web,dies 1884,
z,abt 1869,George H,KNAGGS,George / Sarah MITCHELL,Wisconsin,"Cens80,10,20","father farmer in 80, son blacksmith in 10,20",
z,abt 1869,George F,KNAGGS,? / Mary Ann,"Ontario, Canada","Cens81CAN,20,30","Mary widow in 81, George machinist in 20, tool grinder in 30",
z,abt 1869,Robinson,KNAGGS,William / Dorothy,"Ontario, Canada","Cens71,81CAN","William farmer in 71,81",
m,3 Jan 1869,Nellie,KNAGGS,George Aaron LANCASTER,"Peninsula, Grand Traverse, Michigan",IGI,,
m,25 Feb 1869,John A,KNAGGS,Sarah F BAKER,"Cambridge, Washington, New York",IGI,Presbyterian,
m,1869,Hannah L,KNAGGS,Thomas E LAMBLEY,"Manhattan, New York",Web,,
m,15 Apr 1869,Georgiana,KNAGGS,Homer W ROWLEY,"Monroe, Monroe, Michigan",BMD,Homer 21 farmer,
m,23 May 1869,John,KNAGGS,Mary Ann WOOLEY,"Oxford, Ontario",BMD x,"John 32, born Nelson, parents John & Ann, Mary 28, born East Oxford, parents Enoch & Sarah",
z,2 Jun 1869,infant,KNAGGS,John A / Sarah F BAKER,US,Press x,,
d,2 Jun 1869,infant,KNAGGS,John A / Sarah F BAKER,"Albion, Orleans, New York",Press x,,
m,9 Jun 1869,John Wesley,KNAGGS,Marietta (May) S STOCKING,"Raisinville, Monroe Co, Mi","Book, IGI, Cens80,96,10","John insurance agent in 80,10",
d,2 Jul 1869,Adelaide Elizabeth Lulu,KNAGGS,Robert / Harriet Eliza WRIGHT,"Trinidad, WI","Press, MI",born 1862,
z,29 Sep 1869,Henry,KNAGGS,William / Ruth SCHUYLER,"Dallas, Texas",BMD (death),dies 1941,
d,16 Nov 1869,Abby Corinne,KNAGGS,,"Shawneetown, Kansas",Book,born 1867,
z,abt 1870,Charles,NAGGS,James /,Wisconsin,Cens80,James widowed farmer in 80,
z,abt 1870-71,Frank,KNAGGS,? / Jane,Canada,"Cens20,30",machinist in 20,
z,abt 1870,Henry,KNAGGS,,Missouri or Illinois,"Cens10,20,30","sawmill foreman in 10, manager in 20, coal miner in 30",
z,abt 1870,John,KNAGGS,Alexander /,Michigan,Cens80,Alexander farmer in 80,
z,abt 1870,Louisa,KNAGGS,Moses / Adeline,"Oshkosh, Winnebago Co, WI",Cens80,Moses saw mill worker in 80,
z,abt 1870,Mary E,KNAGGS,John / Isabella,"Montcalm, Michigan",Cens80,"parents English, John farmer in 80",
z,abt 1870,Mary Jane,KNAGGS,George / Ann,"Ontario, Canada",Cens71C,"George Indian, farmer in 71",
z,abt 1870,Mortimer,KNAGGS,James Wellington / Cynthia HASKINS,Michigan,Cens80,James farmer in 80,
z,5 Dec 1869,Stephen Augustas,KNAGGS,(Walter / Augusta Maria),"Portland, Jamaica",Preg,"bap 22 Apr 1870, no parents listed",
z,abt 1870,Susana,KNAGGS,William / Jane,"Walkerton, Bruce, Ontario",Cens81CAN,"William farmer in 81, Susan marries James SMITH",
z,1870,Elisabeth,KNAGGS,Christopher J / Cordelia Theresa LEMARY,"Erie, Michigan","Web, Book",,
z,5 Sep 1870,Thomas E,KNAGGS,,Canada,Cens01CANx,,
m,abt 1870-5,William T,KNAGGS,Ruth M? who?,?Illinois,"Cens00,10","William labourer in 1900,10",
d,18 Sep 1870,Arthur Hamilton,KNAGGS,,"Shawnee Town, Kansas",Book,born 1863,
d,19 Sep 1870,Wallace M,KNAGGS,,Michigan,Book,born 1853,
z,28 Jan 1871,Fried,KNAGE,Ferdinand / Minna,"Dayton, Montgomery, Ohio",BMD x,,
z,abt 1871,Charlotte,KNAGGS,John / Mary,"Walpole Island, Ontario, Canada",Cens81CAN,"John Indian, farmer in 81",
z,abt 1871,Edith,KNAGGS,James W / G,New York,Cens80,James printer (Irish),
z,abt 1872,George,KNAGGS,,Wisconsin,"Cens10,20,30","farmer in 20,30",
z,abt 1871-2,Herbert,KNAGGS,,Missouri,"Cens10,20,30","coal miner in 20,30, parents English?",
z,abt 1871,Ida,KNAGGS,Moses / Adeline,"Oshkosh, Winnebago Co, WI",Cens80,Moses saw mill worker in 80,
z,10 Nov 1871,Lorenzo Jerome,KNAGGS,Isadore / Angeline COUSINO,"Erie, Monroe, Michigan","BMD, Book, IGI, Cens80,00,10,20,30","Isadore grocer, invalid in 80, Lorenzo (Rollie) marries Lillian Angel, teamster in 00, farmer in 20,30, dies 1958",
z,Jan 1871,Margaret,KNAGGS,William / Dorothy,"Ontario, Canada","Cens71,81CAN","William farmer in 71,81",
z,1871,Annie,KNAGGS,Timothy Alexis / Jeanette REAU,"Erie, Michigan",Web,marries Rossie COUSINO,
m,18 Jan 1871,Robert Clark,KNAGGS,Laura H STOWE,"Chicago, Illinois","BMD x, Book, Cens80, Press (51st)","Robert commercial traveller in 80, Major in 1922",
m,15 Feb 1871,Calvert,KNAGGS,Mary Jane JONES,"Oxford, Ontario",BMD x,"Calvert 28, bach, farmer, Wesleyan, parents John & Ann, Mary 19, spin, Wesleyan, born England, parents William & Mary, wit Ann KNAGGS",
z,1 May 1871,Charley,KNAGGS,Richard / Julia PERRY,"Bedford, Monroe, Michigan","BMD, Book, Cens80,10,20","Richard farmer also in 80, Charles farmer in 10,20",
z,7 Aug 1871,Walter Wesley,KNAGGS,John Wesley / Marietta S STOCKING,"Bay City, Michigan","BMD x, Book, IGI, Cens80,10,20,30","Walter marries Mabel BERNARD, salesman in 10, physician in 20,30, John insurance agent in 80",
m,18 Oct 1871,Lucy,KNAGGS,George YOUNGLOVE,"Monroe, Monroe, Michigan",BMD,"Lucia 30 born Raisinville, George 49 farmer born Massachusetts",
m,9 Nov 1871,John Gerhard,KNAGGE,Anna Christina KNAGGE,"Hamilton, Ohio","IGI, Cens10",,
z,abt 1872,Flora,NAG,Alvin / Louisa,Vermont,Cens80,Alvin farmer in 80,
z,28 Aug 1871,Silas,KNAGGS,Peter / Mary LABADIE,"Erie, Monroe, Michigan","BMD, Book, Cens10","dies 1928, Peter farmer",
z,Feb 1872,George Thomas,KNAGGS,James George / Adelaide MOSES,Michigan,"Book, Cens80,10","James farmer in 80, George marries Gertrude (Agnes) LIBBY, carpenter in 10",
z,abt 1872,Addie,KNAGGS,James George / Adelaide MOSES,Michigan,"Book, Cens80","James farmer in 80, Ada (in book) marries Arthur BRADLEY",
z,abt 1872,Mary,KNAGGS,John / Sarah,New York,Cens80,John photographer in 80,
z,abt 1872,Mary,NAGGS,James /,Wisconsin,Cens80,James widowed farmer in 80,
z,abt 1872,Mary Jane,KNAGGS,Henry / Wa Sa Gah Bun,"Walpole Island, Ontario, Canada",Cens81CAN,"Henry Indian, farmer in 81",
z,abt 1872,William,NAGG,Joseph / Rebecca,West Virginia,Cens80,Joseph labourer in 80,
z,9 Mar 1872,Mary Louisa,KNAGGS,Robert / Harriet Eliza WRIGHT,"Trinidad, WI","Press, Pers","Minnie, dies 1948",
z,20 Apr 1872,(Gabriel) Zebida,KNAGGS,Peter / Mary LABADIE,"Erie, Monroe, Michigan","BMD, Book, Cens10,20,30, Draft","Peter farmer, Zebeda marries Margaret LAURELL, butcher in 10, farmer in 18,20, no occ in 30, dies 1956",
m,7 Aug 1872,Charlotte,KNAGGS,John Oliver ROBERTS,"Queens, New York, New York",IGI,Charlotte born 1849 Ireland,
z,8 Oct 1872,Maude Ellen,KNAGGS,George / Sarah MITCHELL,Wisconsin,"BMD, Cens80","George farmer in 80, Maude marries William Russell GOLDENSMITH, dies 24 Mar 1940 San Francisco",
m,31 Oct 1872,William,KNAGGS,Euphema Fanny FOSTER,"Clarck, Ohio",IGI,,
m,21 Nov 1872,Sarah,KNAGGS,Edward H NOLANDS,"Simcoe, Ontario",BMD x,"Sarah 15, spin, Primitive Methodist, born Cookstown, parents Phillip & Margaret J, Edward 27, widower, physician, Wesleyan, born Ireland, parents Edward H & Jane",
m,23 Dec 1872,Thomas,KNAGGS,Mary Ann FRENCH,"Paris, Brant, Ontario","BMd x, web","Thomas 32, bach, farmer, born Beverley, East Oxford (parents John & Ann), Ann 28, spin, born Blenheim, ditto (parents Matthew B & Ann)",
m,31 Dec 1872,John T,KNAGGE,Angenes C STHOCKMAN,"Hamilton, Ohio",IGI,,
z,17 Apr 1873,George Biddle,KNAGGS,Robert Clark / Laura Hart STONE,"Terre Haut, Indiana","BMD (death), Book, Cens80,10","George marries Katherine MURRAY, Robert born White Pigeon, Michigan, commercial traveller in 80, Laura born St Louis, MO",
z,abt 1873,Annie,KNAGGS,Moses / Adeline,"Oshkosh, Winnebago Co, WI",Cens80,Moses saw mill worker in 80,
z,abt 1873,David,KNAGGS,William / Jane,"Ontario, Canada",Cens81CAN,William farmer in 81,
z,18 Nov 1873,Lambert,KNAGGS,Richard / Julia PERRY,"Bedford, Monroe, Michigan","BMD, Book, Cens80,20","(Albert in BMD) Richard farmer also in 80, Lambert railroad engineer in 20",
z,14 Sep 1873,Roy Stocking,KNAGGS,John Wesley / Marietta S STOCKING,"Bay City, Bay, Michigan","BMD, Book, Cens80,96,10,20,30","John insurance agent also in 80, Marietta born New York, Roy printer in 10,20,30",
m,abt 1873,Robert Clark,KNAGGS,Laura Hart STOWE,US,Cens10,,
m,abt 1873,Joseph,NAGGS,Sarah Rebecca who?,West Virginia,Cens10,labourer in 10,
m,26 Mar 1873,Abigail Coster,NAGG,Jeremiah S HUNT,"Mecosta, Michigan",IGI,"Abigail 19, Jeremiah 23",
z,10 Apr 1873,William,KNAGGS,Peter / Mary LABADIE,"Erie, Monroe, Michigan",BMD,Peter labourer,
m,11 May 1873,Benjamin Franklin,KNAGGS,Eva JACKSON,US,Web,,
d,3 Jun 1873,Jeanette,KNAGGS,wife of Timothy Alexis,"Erie, Monroe, Michigan","BMD, book","age 33, Jane in BMD, farmer",
m,3 Jul 1873,Emma J,KNAGGS,George SIMPSON,"Traverse City, Grand Traverse, Michigan,","Book, IGI, Press",,
z,3 Sep 1873,Anna May,KNAGGS,William / Euphema Fanny FOSTER,"Clark Co, Ohio","BMD x, Web, Cens80",William labourer in 80,
m,21 Sep 1873,William,KNAGGS,Ruth M SKYLES,"Phelps, Missouri","Web, IGI","or Greene, Tennessee",
d,Jan 1874,Melvin W,KNAGGS,,"Vickeryville, Montcalm, Michigan",,MI,
m,2 Feb 1874,George,KNAGGS,Elizabeth WICKHAM,"Gosfield, Essex, Ontario",BMD x,"George 27, bach, farmer, born Ontario, parents John & Mary, Elizabeth 16, spin, born Ontario, parents John & Catherine",
z,13 May 1874,Anna Bell,NAGGS,Joseph / Sarah Rebecca,West Virginia,"IGI, Cens80,10","Joseph labourer in 80, parents Jas O & Sarah R in IGI, Anna housekeeper in 10",
z,1874,Ernest Napoleon,KNAGGS,William / Christina CERNA,"Kingston, Jamaica",Pers,=> Haiti abt 1916,
d,12 Aug 1874,Ann,KNAGGS,wife of John,"East Oxford, Oxford, Ontario",BMD,"age 73, born Yorlshire",
d,14 Aug 1874,William M,KNAGGS,,"East Oxford, Oxford, Ontario",BMD,age 1 year 9 months,
z,18 Oct 1874,John William,KNAGGS,William / Euphema Fanny FOSTER,"Springfield, Clark, Ohio","Cens80, Draft","William labourer in 80, John grocer in 1918 (Garfield, Oklahoma), dies May 1959",
z,abt 1874,Russell,KNAGGS,? / Mary Ann,"Ontario, Canada","Cens81CAN,10","Mary widow in 81, Russell farmer in 10",
z,14 Oct 1874,Clark B,KNAGGS,Franklin B(enjamin) / Eva M JACKSON,"Raisinville, Monroe, Michigan","BMD, Cens10,20,30","Franklin farmer, Clark insurance agent in 10, farmer in 20,30",
z,3 Apr 1874,Nellie,(KNAGGS),,,SSDI,dies 1973,
z,8 Nov 1874,Alice,KNAGGS,Benjamin Franklin / Eva JACKSON,"Exeter, Monroe, Michigan",IGI,,
z,25 Dec 1874,Relleta or Rilletta,KNAGY,John P / Margaret JENNINGS,"Wayne, Tuscarawas, Ohio",BMD x,,
m,abt 1874,Frank,KNAGGS,Ella Matilda who?,Michigan,Cens10,Frank farmer in 10,
m,13 Sep 1874,Minerva,KNAGGS,Gilbert M SMITH,"Washtenaw, Michigan",IGI,"Minerva 28 alias Weatherbee, Gilbert 32",
z,1875,Alex,KNAGGS,Henry / Jane WA-SAY-AU-BIN,"Walpole Island, Bothwell Co, Ontario, Canada",Web,died 1899,
z,13 Jan 1875,Sarah Theresa,KNAGGS,George / Sarah MITCHELL,Wisconsin,"BMD, Cens80","marries POFF, dies 13 Feb 1944 San Diego, George farmer in 80",
z,25 Jan 1873/5,John Peter,KNAGGS,Peter / Mary LABADIE,"Erie, Michigan","Web, Book, Cens80,10,20, Draft","marries Stella COUSINO, farm labourer in 10,20, farmer in 18",
m,15 Mar 1875,Elizabeth Ann,KNAGGS,James Henry DILLIN,"East Oxford, Ontario","BMD x, web","Elizabeth 20, spin, Canada, East Oxford (parents Jonathan & Charity), James 22 bach, yeoman East Oxford (orphan), wit Hezekiah Knaggs",
z,6 Apr 1875,Dimies Camilla,KNAGGS,John Wesley / Marietta S STOCKING,"Bay City, Michigan","Book, IGI, Cens80,96","(Duneis in IGI) Camilla marries Dr Henry MacLENNAN, John insurance agent in 80",
d,13 Jun 1875,Charles,KNAGGS,,"Brant, Bruce, Ontario",BMD,age 12,
z,8 Sep 1875,Alice R,KNAGGS,(Benjamin) Franklin / Eva JACKSON,"Raisinville, Monroe, Michigan",BMD,Franklin farmer,
z,24 Sep 1875,John T,KNAGGS,Robert / Margaret DOWNEY,"Sydenham, Grey, Ontario",Cens01CAN,"Robert farmer, John labourer in 01",
z,abt 1875,Katie,KNAGGS,George / Sarah MITCHELL,Wisconsin,Cens80,George farmer in 80,
z,abt 1875,Leo,KNAGGS,Christopher J / Cordelia Theresa LEMARY,"Erie, Michigan","Book, Cens10",Leo switchman in 10,
z,abt 1875,William,KNAGGS,John / Sarah,New York,"Cens80,10","John photographer in 80, William machinist (new father) in 10",
z,abt 1875,Wilson,KNAGGS,John / Mary,"Walpole Island, Ontario, Canada",Cens81CAN,"John Indian, farmer in 81",
z,abt 1876,Charles,KNAGGS,Moses / Adeline,"Oshkosh, Winnebago Co, WI",Cens80,Moses saw mill worker in 80,
z,Mar 1876,Charles W,KNAGGS,Thomas / Mary Ann FRENCH,"Ontario, Canada","Cens81CAN,01CAN,10,20,30","Thomas farmer in 81,01 Charles student in 01, physician in 10,20,30",
z,17 Oct 1875,George,KNAGGS,? / Charlotte WANNAMAKER,Canada,"BMD, Cens80,10,30","marries Neva MITCHELL, labourer in 10, farmer in 30, dies 1946",
m,6 Feb 1876,Sarah,KNAGGS,John CHALMERS,"Nichol, Wellington, Ontario",BMD x,"Sarah 19, spin, born Ontario, parents William & Dorothy SOUTER, John 24, bach, farmer, born Scotland, parents Thomas & Mary CROCKETT, both Presbyterian",
z,abt 1876-8,George H,KNAGGS,William / Euphema Fanny FOSTER,"Clark Co, Ohio","Cens80,10,20","William labourer in 80, George coal miner in 10,20",
m,13 Apr 1876,Henry G,KNAGGS,Mary EDDY,"Springfield, Massachussets",BMD x,Henry 36 son of John W / Malinda,
z,26 Jun 1876,Joseph Odell,KNAGGS,Joseph / Sarah Rebecca,West Virginia,"Draft, Cens80","father labourer in 80, son fireman (with Gertrude) in 18, boilermaker in 30",
z,2 Aug 1876,Mary Stocking,KNAGGS,John Wesley / Marietta S STOCKING,"Bay City, Bay, Michigan","BMD, Book, Cens80,96","John insurance agent also in 80, Mary A in BMD",
z,5 Sep 1876,George Alexander,KNAGGS,,Illinois,"Cens00,20,30, Draft","Fireman in 1900,18 janitor in 20, water tender in 30, with Emma in 1918",
m,19 Sep 1876,Annie,KNAGGS,William SCULLY Jnr,"Wentworth, Ontario (Catholic)",BMD x,"Annie 20, spin, born Cincinnati, Ohio, parents Robert & Catherine, William 24, bach, contractor, born Cincinnati, Ohio, parents William & Mary, witness Thomas R KNAGGS",
z,21 Oct 1876,John William,KNAGGE,John Theodore / Ella L WOODS,"Chicago, Cook, Illinois","Web, BMD, Draft, Cens00","horse trainer in 00, rancher when drafted Tucson, Arizona in 1918, has 12 children, dies 1961",
z,17 Mar 1876,Julia,KNAGGS,Isadore / Angeline COUSINO,"Erie, Michigan","BMD, Book, Cens80,00","""Jadon"" farmer, Isadore invalid in 80, Julia servant in 00",
m,13 Oct 1876,Mrs Francis A,NAG,W T CASSADY,"Oldham, Kentucky",IGI,,
z,abt 1877,Alice,KNAGGS,John / Mary,"Walpole Island, Ontario, Canada",Cens81CAN,"John Indian, farmer in 81",
z,abt 1877,Carrie,KNAGGS,William Henry / Carrie,"Williamsburg, Phelps, Nebraska",Cens80,William farmer in 80,
z,abt 1877,Edith,KNAGGS,Simon / Lucretia,"Alma, Jackson, Wisconsin","Cens80,10","Simon farmer in 80, Edith paper mill worker in 10",
z,4 Apr 1877,Frederick Ernest,KNAGGS,William / Sarah GRANT,"Ontario, Canada","Cens81CAN,20, Draft","William farmer in 81, Frederick musician in 18,20",
z,abt 1877,James,KNAGGS,Edward / Bridget,"Dubuque, Iowa","Cens80,85,10","Edward labourer in 80,85 James farmer in 10",
z,abt 1877,Mary M,KNAGGS,Calvert / Mary Jane JONES,"Ontario, Canada",Cens81CAN,Calvert farmer in 81,
z,abt 1877,Medora / Madoria,KNAGGS,Richard / Julia PERRY,"Erie, Michigan","Book, Cens80",Richard farmer in 80,
z,16 Mar 1877,Leona S,KNAGGS,Henry G / Mary M EDDY,"Waterville, Ohio","BMD x, Book, Dir, Cens80,10,20,30","(Leona is May in BMD x) Henry farmer in 80, Leona paper ruler in 96, stenographer in 10 to 30, private secretary in 31 to 51, Mary nurse in 1892, widow in 96",
z,1877,Lulu,KNAGGE,John Theodore / Ella WOOD,US,Web,dies young,
z,10 Jun 1877,Alex,KNAGGS,Alex / Virginia,"Erie, Monroe, Michigan","BMD, cens80","Addy in census, parents born Michigan, father farmer also in 80",
z,15 Jul 1877,Pauline,KNAGGS,Peter / Mary LABADIE,"Erie, Monroe, Michigan","BMD, Book, Cens80","Peter farmer, Pauline marries Henry LAPOINTE",
