Maria do,,14,,Y,c Apr 1827 Kirkleatham
John do,,5,,Y,c Jun 1835 Kirkleatham
Christopher do,,3,,Y,c Jun 1837 Kirkleatham

Yerby,Kirkleatham,Yorkshire,1255/16 8 p7,,
David KNAGGS,,40,Farmer,Y,
Jane do,,45,,Y,(Stockdale) m Jul 1831 Kirkleatham
Elizabeth do,,15,,Y,"c (Betty) Jan 1825 Rosedale, mother Dorothy"
David do,,14,,Y,c Nov 1826 Gusiborough (mother Dorothy)

Lazenby,Wilton,Yorkshire,1255/17 15 p2,,
Margaret KNAGGS,,65,Grocer,Y,
Mary do,,20,,Y,

Lazenby,Wilton,Yorkshire,1255/17 16 p4,,
Richard KNAGGS,,30,Ag. Lab.,Y,c Oct 1809 Wilton
Jane do,,30,,Y,(Sunley) m May 1832 Wilton
Margaret do,,5,,Y,c Aug 1836 Wilton
Jane KNAGGS,,60,,Y,
Jane KNAGGS,,40,Labourer,Y,
Hannah do,,65,,Y,
Jane do,,3,,Y,c Mar 1838 Wilton
Ann do,,2,,Y,c May 1839 Wilton

Lofthouse,Loftus,Yorkshire,1256/1 11 p18,,
William KNAGGS,,36,Stone mason,Y,c Apr 1805 Loftus
Hannah do,,36,,Y,(Blenkhorn) m Sep 1828 Loftus
Mary do,,12,,Y,c Nov 1828 Loftus
Joseph do,,11,,Y,c Jan 1830 Loftus
William do,,10,,Y,c May 1831 Loftus
Margaret do,,8,,Y,
Ann do,,7,,Y,
Elenor do,,5,,Y,c Dec 1836 Loftus
Aaron do,,1,,Y,z mar 1840 Guisborough

High Cliff Farm,Loftus,Yorkshire,1256/1 22 p2,,
Thomas KNAGGS,,45,Farmer,Y,c Apr 1794 Westerdale
Margaret do,,40,,Y,(Hansill) m Dec 1821 Danby
Joseph do,,15,,Y,c Sep 1822 Rosedale
Hannah do,,14,,Y,c Jan 1825 Rosedale
Mary do,,13,,Y,c Feb 1827 Gt Ayton
Lucy do,,12,,Y,c Jun 1829 Gt Ayton
Emma do,,10,,Y,c Nov 1831 Loftus
Thomas do,,6,,Y,
Charles do,,1,,Y,z Mar 1840 Guisborough

Lofthouse,Loftus,Yorkshire,1256/1 30 p18,,
Aaron KNAGGS,,63,Stonemason,Y,c May 1879 Guisborough
Margaret do,,66,,Y,(Hutton) m Feb 1803 Loftus
John do,,31,Journeyman do,Y,c Apr 1811 Loftus
Ellen do,,23,F.S.,Y,c (Hellen) Apr 1818 Loftus
East Barnby,Lythe,Yorkshire,1256/2 7 p8,,
Alice KNAGGS,,35,,X-,(Dobson) m Apr 1831 Lythe
William do,,8,,X-,c Mar 1833 Lythe
Jane (Dobson) do,,5,,X-,c Aug 1835 Lythe
Mary Ann,,2,,X-,z dec 1838 Whitby

"Broom House, Ugthorpe",Lythe,Yorkshire,1256/6 2 p10,,
STOCKTON family,,,Farmer,,
Elizabeth KNAGGS,,20,F S,Y,

Sandsend,Lythe,Yorkshire,1256/6 12 p9,,
Edward KNAGGS,,45,Innkeeper,Y,c May 1797
Hannah do,,50,,Y,(Hengill) m Jun 1821
Henry do,,15,,Y,c Apr 1822?
Ann do,,14,,Y,c Dec 1825
Mary do,,13,,Y,c Aug 1827
Jane do,,11,,Y,c Sep 1829
Hannah do,,8,,Y,c Mar 1833

Kettleness,Lythe,Yorkshire,1256/6 25 p5,,
Ann KNAGGS,,20,F S,Y,c Nov 1821

Lythe,Lythe,Yorkshire,1256/6 28 p11,,
Matthew KNAGGS,,50,Farmer,Y,c Aug 1789 Lythe
Hannah do,,50,,Y,(Addison) m Oct 1815 Lythe
Mary do,,20,,Y,c Jan 1816 Lythe
Hannah do,,20,,Y,c Jul 1819 Lythe
Elizabeth do,,15,,Y,c Mar 1824 Lythe
Thomas do,,14,,Y,c Nov 1826 Lythe
Henry do,,11,,Y,c Sep 1829 Lythe
Sarah do,,9,,Y,c Apr 1832 Lythe
Isabella do,,5,,Y,c Feb 1836 Lythe
Harriet do,(daur of Mary),1,,Y,z mar 1840 Whitby

Lythe,Lythe,Yorkshire,1256/6 31 p18,,
Ann KNAGGS,,25,,Y,

Lythe,Lythe,Yorkshire,1256/6 34 p23,,
Joseph KNAGGS,,45,Alum Miner,Y,c Jun 1792 Lythe
Mary do,,50,,Y,(Gibson) m Sep 1810 Lythe
Ann do,,15,,Y,c Mar 1824 Lythe

Lythe,Lythe,Yorkshire,1256/6 34 p24,,
John KNAGGS,,60,Carpenter,Y,c Jan 1781 Lythe
Mary do,,65,,Y,

Broom House,Ugthorpe,Yorkshire,1256/9 9 p10,,
Elizabeth KNAGGS,,20,F.S.,Y,

,Normanby,Yorkshire,1256/14 3 p1,,
John KNAGGS,,44,Gardener,Y,
Hannah do,,36,,Y,(Fleming) m May 1827 Eston
William do,,13,,Y,c Apr 1828 Eston
Mary Ann do,,7,,N?,

Lane Head House,Moorsholm,Yorkshire,1256/16 8 p13,,See 18 p4
John KNAGGS,,25,Ag Lab,Y,
Mary do,,25,,Y,

,Skelton,Yorkshire,1256/17 9 p11,,
Joseph KNAGGS,,35,Surgeon,Y,c Nov 1804 Westerdale

village,Skelton,Yorkshire,1256/17 18 p4,,See 8 p13
John KNAGGS,,30,Farmer,Y,
Mary do,,30,,Y,(Sanderson) m May 1841 Skelton
,,,,or,(Bunton) m Apr 1840 Skelton
village,Skelton,Yorkshire,1256/17 20 p7,,
William KNAGGS,,39,Ag Lab,Y,c Aug 1808 Wilton
Hannah do,,30,,Y,(Husband) m May 1833 Kirkleatham
William do,,7,,Y,c Apr 1834 Skelton
Robert do,,5,,Y,c May 1836 Skelton
Hannah do,,3,,Y,c Jun 1838 Skelton
Harriet do,,1,,Y,c Jul 1840 Skelton

,Westerdale,Yorkshire,1256/20 6 p4,,
George KNAGGS,,50,Farmer,Y,c Oct 1787 Westerdale
Elizabeth do,,65,,Y,
Sarah do,,30,,Y,z Nov 1810 Whitby
Thomas do,,15,,Y,c Aug 1825 Westerdale
Thomas do jnr,,9,,Y,c Mar 1832 Westerdale
John KNAGGS,,70,Farmer,Y,c Sep 1770 Bilsdale
Ann do,,55,,Y,(Warley) m Jul 1805 Westerdale

,Westerdale,Yorkshire,1256/20 7 p5,,
John KNAGGS,,50,Farmer,Y,c Dec 1791 Westerdale
Catharine do,,38,,Y,(Rigg) m Jul 1830 Westerdale
Mary do,,10,,Y,c Oct 1830 Westerdale
Sarah do,,9,,Y,c Jun 1832 Westerdale
Joseph do,,7,,Y,c Dec 1833 Westerdale
Ann do,,4,,Y,c Jun 1836 Westerdale

East Side,Westerdale,Yorkshire,1256/20 14 p2,,
John KNAGGS,,60,Ag Lab,Y,c Jul 1780 Westerdale

next to the Rising Sun,Linthorpe,Yorkshire,1258/2 4 p6,,
Ann KNAGGS,,14,F. Serv,Y,

,Linthorpe,Yorkshire,1258/2 5 p7,,
Aaron KNAGGS,,45,Ag lab,Y,c Dec 1795 Wilton
Ann do,,40,,Y,(Rowland) m Sep 1820
Ellen do,,8,,Y,c Oct 1832 West Acklam
Jane do,,6,,Y,c Jul 1834 West Acklam
Elizabeth do,,2,,Y,z mar 1839 Stockton

Dacre Street,Middlesbrough,Yorkshire,1258/3 8 p9,,
Robert KNAGGS,,25,Shoe maker,Y,c Jan 1815 Kirkleatham
Jane do,,20,,Y,(Hardy) m Dec 1839

Dacre Street,Middlesbrough,Yorkshire,1258/3 16 p25,,
Rachel KNAGGS,,20,F S,Y,c Jan 1821 Stokesley

?Durham Street,Middlesbrough,Yorkshire,1258/5 32 p58,,
John KNAGGS,,45smudge,Shoemaker,Y,c Jan 1794 Egton
Marion do,,50,,Y,(Lowther) m May 1830 Whitby
Susanna do,,15,,Y,
Anthony do,,14,Bricklayer,Y,

,Stokesley,Yorkshire,1259/11 5 p1,,
John KNAGGS,,36,Ag lab,Y,
Mary do,,37,,Y,

Potto Carr,Whorlton,Yorkshire,1259/13 3 p1,,
MUSGRAVE family,,,Ag lab,,
Jane KNAGGS,,20,F S,N,

High Street,Snainton,Yorkshire,1260/4 17 p6,,
Thompson KNAGGS,,25,Cooper,Y,c Oct 1814 Wykeham
Sarah Ann do,,25,,Y,
Hannah do,,1,,Y,z dec 1839 Scarborough

Car Lane,Snainton,Yorkshire,1260/4 20 p11,,
Francis KNAGGS,,50,Ag lab,Y,
Christina do,,45,,Y,

village,Cayton,Yorkshire,1260/6 11 p13,,
William KNAGGS,,13,Ag lab,Y,

Newbigin,Gristhorpe,Yorkshire,1260/11 6 p6,,
Robert KNAGGS,,40,Farmer,Y,c Jun 1879 Middleton
Elizabeth do,,30,,Y,(Skelton) Nov 1832 Scarborough
John do,,8,,Y,c Dec 1832 Filey
Robert do,,7,,Y,c Apr 1834 Filey
Edward do,,5,,Y,c Jan 1836 Filey
Elizabeth do,,3,,Y,c Sep 1837 Filey
Emma do,,1,,Y,c Jul 1839 Filey
Skelton do,,3 months,,Y,c Feb 1841 Filey

Ling Ho Lane?,Lebberston,Yorkshire,1260/12 6 p6,,
Matthew KNAGGS,,15,Ag lab,Y,?z dec 1825 Middleton

village,Aislaby,Yorkshire,1260/21 5 p3,,
Mary KNAGGS,,20,Ag lab,Y,?c May 1821 Pickering

Rosedale Lane,Rosedale East,Yorkshire,1260/27 6 p5,,
William KNAGGS,,40,Farmer,Y,c Mar 1800 Westerdale
Margaret do,,35,,Y,(Sidebottom) m Feb 1822 Middleton
Mary do,,14,,Y,c Mar 1827 Rosedale
Elizabeth do,,12,,Y,c May 1829 Rosedale

"High Street, Burniston",Scalby,Yorkshire,1261/7 11 p14,,
HARRISON family,,,Farmer,,
Ellen KNAGGS,,15,F S,Y,?c Jul 1826 Hackness

,Wykeham,Yorkshire,1261/19 14 p21,,
Elizabeth KNAGGS,,65,Ind,Y,?(Cockerell) m Dec 1806 Wykeham
plus Ann ROBINSON and children,,"30, 7, 5, 4",,,

Hings----,Bilsdale Midcable,Yorkshire,1262/15 10 p12,,awful film
?Annie KNAGGS,,15,Ag Lab,Y,

Studstiles,Bilsdale Midcable,Yorkshire,1262/15 17 p1,,
Thomas KNAGGS,,50,Farmer,Y,c Aug 1792 Bilsdale
Ann do,,50,,Y,(Robinson) m Dec 1815 Bilsdale
Abraham do,,24,,Y,c Mar 1816 Ingleby Greenhow
John do,,20,,Y,c Nov 1819 Bilsdale Midcable
Jane do,,14,,Y,c Apr 1827 Bilsdale Midcable
Thomas do,,12,,Y,c May 1829 Bilsdale Midcable
Robinson do,,8,,Y,c Sep 1833 Bilsdale

Appletreehoart,Bilsdale Midcable,Yorkshire,1262/15 20 p8,,
HOGART,,,farmer,,
David KNAGGS,,30,Ag Lab,Y,

?Haghouse,Bilsdale Midcable,Yorkshire,1262/15 23 p13,,
William KNAGGS,,65,Farmer,Y,
Maria do,,65,,Y,(Mason)
John do,,25,,Y,c Dec 1812 Bilsdale Midcable
William do,,20,,Y,

Blakey?,Lastingham,Yorkshire,1263/17 4 p2,,
LUMSDON family,,,Coal miner,,
Hannah KNAGGS,,50,F S,Y,

,New Malton,Yorkshire,1264/1 8 p7,,
Elizabeth KNAGGS,,25,F. S.,Y,

Sharp Lane,Fylingdales,Yorkshire,1265/1 18 p2,,
Jonathan KNAGGS,,57,Farmer,Y,c Aug 1783 Rosedale

Friden Head,Fylingdales,Yorkshire,1265/1 22 p9,,
William KNAGGS,,16,,Y,

Friden Head,Fylingdales,Yorkshire,1265/1 25 p15,,
Edward KNAGGS,,70,Butcher & Farmer,Y,
Jane do,,65,,Y,

Raw,Fylingdales,Yorkshire,1265/1 44 p4,,
William KNAGGS,,26,Ag Lab,Y,
Mary do,,30,,Y,(Parker) m mar 1841 Whitby
Emma do,,15,,Y,
(John Parker do),,,(almost born),,

Raw,Fylingdales,Yorkshire,1265/1 45 p6,,
Richard KNAGGS,,49,Farmer,Y,
Alice do,,44,,Y,
John do,,18,Farmer,Y,
Jane do,,13,,Y,
Alice do,,10,,Y,
Richard do,,7,,Y,
William do,,5,,Y,
John HARLAND,,75,,Y,

Thorpe Brow,Fylingdales,Yorkshire,1265/1 58 p12,,
David KNAGGS,,25,Lab,Y,c May 1813 Whitby
Esther do,,30,,Y,
Margaret do,,?,,Y,
Robert do,,5,,Y,
Mary do,,2,,Y,
Sarah do,,8 months,,Y,z dec 1840 Whitby

village,Hackness,Yorkshire,1265/3 3 p1,,
ARMSTRONG family,,,Ag lab,,
William KNAGGS,,3,,Y,c Jul 1837 Hackness

village,Hackness,Yorkshire,1265/3 4 p2,,
Richard KNAGGS,,56,Cooper,Y,c Jun 1784 Wykeham
Sarah do,,45,,Y,(RICHMOND) m Nov 1840 Scarborough
John do,,12,,Y,c Dec 1828 Hackness
George do,,9,,Y,c Apr 1832 Hackness
Walter do,,3,,Y,z mar 1838 Scarborough

Lowdales,Hackness,Yorkshire,1265/3 6 p6,,
DAWSON family,,,Cottager & Mole Catcher,,
William KNAGGS,,1,,y,"z mar 1840 Scarborough (mother Sarah, next?)"

Silpha Brow,Hackness,Yorkshire,1265/5 3 p4,,
Sarah KNAGGS,,15,F.S.,Y,

,Sneaton,Yorkshire,1265/7 4 p1,,
William KNAGGS,,21,Ag Lab,Y,

"Leasehead, Sleights",Eskdaleside,Yorkshire,1265/8 7 p7,,
Joseph Y? KNAGGS,,20,Blacksmith,Y,

Framwell,Eskdaleside,Yorkshire,1265/8 9 p12,,
John KNAGGS,,13,,Y,c Dec 1827 Eskdaleside

Sleights,Eskdaleside,Yorkshire,1265/8 11 p16,,
William KNAGGS,,70,Ag Lab,Y,
Margaret do,,65,,Y,

?Luston Farm,Hawsker,Yorkshire,1265/9 31 p3,,
Robert KNAGGS,,43,Farmer,Y,c May 1899 Egton
Ann do,,39,,Y,(Mackneel) m Dec 1835 Whitby
Dorothy do,,5,,Y,z Mar 1836 Sneaton
William do,,3,,Y,z jun 1838 Whitby

Stagleton,Newholm,Yorkshire,1265/10 5 p2,,
Mary KNAGGS,,15,F. S.,Y,

,Ruswarp,Yorkshire,1265/11 6 p4,,
Sarah KNAGGS,,20,F. S.,Y,

Poplar Row,Ruswarp,Yorkshire,1265/11 23 p3,,
William KNAGGS,,76,Ind,Y,z Apr 1766 Whitby

Esk Houses,Ruswarp,Yorkshire,1265/11 38 p4,,
Ann KNAGGS,,34,F. S.,Y,z Jul 1803 Barnby

Bagdale,Ruswarp,Yorkshire,1265/11 45 p17,,
Sarah KNAGGS,,30,F. S.,Y,

,Ruswarp,Yorkshire,1265/11 53 p2,,
William KNAGGS,,60,Ag lab 70 acres,Y,
Margaret do,,54,,Y,(Brown) m May 1810 Whitby
Elizabeth do,,15,,Y,z Jun 1827 Whitby
Rebecca do,,9,,Y,z Oct 1831 Whitby

,Ruswarp,Yorkshire,1265/11 54 p3,,
Margaret KNAGGS,(daur of above),15,F. S.,Y,z Jun 1827 Whitby

Littlebeck,Ugglebarmby,Yorkshire,1265/12 7 p8,,
Anthony KNAGGS,,34,,Y,c Sep 1805 Kirbymoorside

Church Street,Whitby,Yorkshire,1265/13 37 p8,,
Zechariah KNAGGS,,65,Cordwainer,Y,z Mar 1773 Whitby
Ann do,,75,,Y,(Trewfitt) m Dec 1802 Whitby

Church Street,Whitby,Yorkshire,"1265/13 48 p1,2",,
Sarah KNAGGS,,60,Ind,Y,
William do,,20,Match ?maker,Y,z Nov 1816 Whitby
John do,,15,?Stonewright?,Y,z Oct 1822 Whitby
Mary KNAGGS,(daur of above),20,Ind,Y,c Jul 1818 Whitby

Church Street,Whitby,Yorkshire,1265/13 53 p13,,
Elizabeth KNAGGS,,61,,Y,(Husband) m May 1810 Whitby
William do,,23,Mariner,Y,z Feb 1818 Whitby

Bridge Street,Whitby,Yorkshire,1265/13 56 p18,,
John KNAGGS,,15,Grocer App.,Y,c Jun 1823 Westerdale
plus others,,,,,
Church Street,Whitby,Yorkshire,1265/14 20 p2,,
Sarah KNAGGS,,15,,Y,

Church Street,Whitby,Yorkshire,"1265/14 22 p5,6",,
William KNAGGS,,40,Shoemaker,Y,z Oct 1801 Whitby
?Esther do,,15,,Y,
Ann do,,14,,Y,z Apr 1827 Whitby
Eliza do,,12,,Y,z Jun 1829 Whitby
Sarah do,,10,,Y,z Oct 1831 Whitby
Harriet do,,7,,Y,z Mar 1834 Whitby
William do,,5,,Y,z Jul 1836 Whitby
Dorothy do,,2,,Y,c Mar 1839 Whitby

Church Street,Whitby,Yorkshire,1265/14 23 p10,,
Mary KNAGGS,,20,F S,Y,

Church Street,Whitby,Yorkshire,1265/14 24 p10,,
Mary KNAGGS,,24,F.S.,Y,

Will Franksly?,Whitby,Yorkshire,1265/14 25 p12,,
John KNAGGS,,47,Mariner,Y,
Nancy do,,42,,Y,(Maxwell) m Aug 1819
Mary (Ann) do,,12,,Y,z Jun 1829 Whitby
William do,,6,,Y,z Oct 1834 Whitby
Esther do,,3,,Y,z Nov 1837 Whitby

Balby Bank,Whitby,Yorkshire,1265/15 20 p1,,
Ann KNAGGS,,32,,Y,

Ripley? Buildings,Whitby,Yorkshire,1265/15 22 p6,,
Thomas KNAGGS,,19,Cart Wright,Y,z Jan 1822 Lythe

Old? Market Place,Whitby,Yorkshire,1265/15 49 p1,,
Henry KNAGGS,,25,Grocer,Y,z Jul 1814 Whitby

Flowergate,Whitby,Yorkshire,1265/15 58 p20,,
Mary KNAGGS,,70,,N,
George do,,5,,Y,

Baxtergate,Whitby,Yorkshire,1265/16 10 p11,,
Mary KNAGGS,,70,,Y,(Trattles) m Jan 1806 Sneaton
George (Trattles) do,,30,Ind,Y,z Aug 1807 Sneaton

Paradise Row,Whitby,Yorkshire,1265/17 8 p7,,
Ann KNAGGS,,50,,Y,(Harrison) m Feb 1817 Lythe
Mary do,,19,,Y,z Apr 1821 Whitby
Francis L(eonard) do,,17,Carpenter Ap,Y,z Sep 1823 Whitby

Haggersgate,Whitby,Yorkshire,1265/17 11 p15,,
Thomas KNAGGS,,55,Shoe maker,Y,c Apr 1785 Lythe

Crag,Whitby,Yorkshire,1265/17 21 p7,,
Elizabeth KNAGGS,,11,,Y,

Brunswick Terrace,Scarborough,Yorkshire,1266/4 9 p10,,
Mary A Knaggs,,58,Ind,Y,
Mary L do,,27,Ind,Y,
Ana do,,25,Ind,Y,
plus 2 servants,,,,,

East Town Gate,Scarborough,Yorkshire,1266/6 14 p19,,
William KNAGGS,,25,Shoemaker,Y,c Oct 1814 Kirbymoorside
Ann do,,20,,Y,(Boddy) m sep 1838 Scarborough

Newbro' Street,Scarborough,Yorkshire,1266/7 5 p6,,
LOTT family,,,Tailor,,
Ruth KNAGGS,,15,F S,Y,

Tanner Street,Scarborough,Yorkshire,"1266/8 6 p4,5",,
Joseph KNAGGS,,30,Schoolmaster,Y,c Jun 1809 Wykeham
Zillah do,,20,,Y,(Spaven) m sep 1837 Malton
William do,,2,,Y,z mar 1839 Scarborough

Long West Gate,Scarborough,Yorkshire,1266/10 7 p6,,
Richard KNAGGS,,30,Tailor,Y,c Mar 1809 Wykeham
Ann do,,20,,Y,(Davison) ? M Dec 1836
William Thomas do,,3,,Y,z sep 1838 Scarborough

South Street,Wakefield,Yorkshire,1272/2 45 p36,,
John KNAGGS,,20,Joiner,N,
Jane do,,25,,Y,(Johnson) m May 1839 Leeds
Charles do,,1,,Y,z Jan 1840 Wakefield

Boston,Bramham,Yorkshire,1282/2 27 p14,,
William KNAGGS,,40,Supervises C---i-,Y,z Feb 1802 Lythe

?,Harrogate,Yorkshire,1285/10 27 p7,,
Louisa KNAGGS,,55,Governess,Y,

Roundhay,Barwick in Elmet,Yorkshire,1311/9 9 p13,,
LOFTHOUSE family,,,,,
Elizabeth KNAGGS,,20,F S,Y,

Yorkshire Institution for the Deaf and Dumb,Doncaster,Yorkshire,1340/8 29 p2,,
Hannah KNAGGS,,11,Pupil,Y,c Sep 1829 West Acklam

Hope Street,Leeds,Yorkdhire,1346/10 42 p12,,
Mary KNAGGS,,35,Seamstress,Y,(Lake) M Nov 1824 Leeds
Robert do,,9,,Y,c Apr 1831 Leeds

Accommodation Street,Leeds North,Yorkshire,1347/8 40 p1,,
Henry KNAGGS,,8,,Y,

Stammergate,Ripon,Yorkshire,1352/4 29 p9,,
Robert NAGGS,,25,Ag Lab,Y,
Elizabeth do,,25,,Y,(Slack) m ?
Robert do,,3,,Y,z May 1838 Mickley

Stammergate,Ripon,Yorkshire,1352/4 30 p12,,
William NAGGS,,15,Asg Lab,Y,

Allhallowgate,Ripon,Yorkshire,1352/4 37 p27,,
Robert NAGGS,,40,Ag Lab,Y,
Mary do,,35,,Y,
John do,,7,,Y,
Ellen do,,5,,Y,

Fossgate,York (St Crux),Yorkshire,1353/5 23 p9,,
Joseph KNAGGS,,45,Joiner,Y,c Jun 1792 Sherburn

Fossgate,York (St Crux),Yorkshire,1353/5 25 p14,,
Joseph KNAGGS,,22,,Y,c Jan 1820 Wold Newton

,Harrogate,Yorkshire,2282,from 3rd pary,
Louisa KNAGGS,,55,Governess,Y,

West Quay Lane,Greenock North,Renfrewshire,564 10 p1,,
George KNAGGS,,50,Pilot,England,z Jul 1786 Lythe
George do,,19,Pilot Ap,England,"marries Christina MUSHET, dies 1875"
