Spetch Yard,Barmley,Yorkshire,4501 117 p9,KNAGGA on CDROM,
John (Sigsworth) KNAGGS,head,m 30,Labourer,"YKS, Weaverthorpe",z dec 1850 Driffield
Sarah do,wife,m 27,,"YKS, Rillington",m dec 1871 Malton
Robert do,son,9,,"YKS, Rillington",z mar 1872 Malton
Mary do,daur,7,,"YKS, Rillington",z dec 1873 Malton
Annie do,daur,5,,"YKS, Rillington",z dec 1875 Malton
Emily do,daur,3,,"YKS, Rillington",z mar 1878 Malton
Kate do,daur,8 months,,"YKS, Bramley",z sep 1880 Barmley

28 Kilburn Street,Wortley In Bramley,Yorkshire,4506 13 p 19,,
Joseph KNAGGS,head,m 47,Joiner,"YKS, Westerdale",c Dec 1833 Westerdale
Susannah do,wife,m 62,,"YKS, Farnley",(Simpson) m Jun 1862
Amy WILSON,granddaur,9,Scholar,"YKS, Leeds",

71 Caledonian Road,Leeds,Yorkshire,4534 87 p 21,,
William and Martha DRAKE,,,Retired seaman,,
William KNAGGS,boarder,w 42,Clergyman Ch Of Eng Curate And Lecturer Holy Trinity Leeds,"YKS, Scarborough",z mar 1839 Scarborough

Tydfil House Huddersfield Rd,Barnsley,Yorkshire,4601 86 p 8,,
DIBB family,,,Solicitor,,
Lilian KNAGGS,serv,u 16,Domestic Servant (General),"YKS, Bridlington",z jun 1865 Bridlington

Rossington Bridge,Rossington,Yorkshire,4695 72 p 1,,
Henry KNAGGS,head,m 26,Shepherd,"YKS, Bridlington",z jun 1855 Bridlington
Hannah do,wife,m 24,Shepherd wife,"YKS, Sledmere",?m jun 1879 Doncaster
Kate do,daur,1,,"YKS, Rossington",z jun 1880 Doncaster

School House,South Milford,Yorkshire,4717 151 p 24,,
Henry KNAGGS,head,m 26,Certified Schoolmaster,"YKS, Lythe","z mar 1855 Whitby, ?m sep 1878 Wetherby"
Edith Gertrude do,wife,m 26,Schoolmaster's wife,"YKS, Harewood",
Harry Barret do,son,1,Schoolmaster's son,"YKS, Menston",z sep 1879 Wharfedale
 plus 2 boarders,,,,,

North Riding Lunatic Asylum,Clifton in York,Yorkshire,4718 125 p11,,
W(illiam) K(NAGGS),patient,u 35,,"YKS, Sleights",

"York Union Workhouse"" Huntington Road",Clifton in York,Yorkshire,4718 144 p 17,,
John KNAGGS,inmate,u 58,Grocers Porter,"YKS, Westerdale",c 1 Jun 1823 Westerdale

11 St Cecilia Place,York St Mary Bishopshill Jnr,Yorkshire,4719 169 p 60,,
HORNER family,,,,,
George E(dward) KNAGGS,lodger,u 19,Blacksmith Striker,"YKS, Beverley",z jun 1862 Beverley

1 Becketts Buildings,York St Maurice,Yorkshire,4722 133 p 35,,
NALTON family,,,,,
Frederick KNAGGS,lodger,u 18,Labourer Iron Works,"YKS, Beverley",z sep 1863 Beverley

Main Street Cottage,Warter,Yorkshire,4733 57 p 1,,
Richard KNAGGS,head,m 41,Farm Labourer,"YKS, Warter",c Apr 1840 Millington
Mary do,wife,m 38,Farm Labourer Wife,"YKS, Pocklington",
Eliza do,daur,11,Scholar,"YKS, Pocklington",z sep 1869 Pocklington
Harriet do,daur,11,Scholar,"YKS, Pocklington",z sep 1869 Pocklington

North Bar Within,Beverley St Mary,Yorkshire,4740 30 p 2,,
MARSHALL family,,,,,
Jane KNAGGS,mother in law,w 90,Property Owner,"YKS, Coatham",

7 Tigar Lane,Beverley St Mary,Yorkshire,4740 34 p 9,,
Martha KNAGGS,head,w 54,Sempstress,"Suffolk, Thurston",(Winter) m sep 1849 Hull
Edward do,son,u 26,Watchmaker,"YKS, Hull",

Clubleys Yard,Beverley St Mary,Yorkshire,4740 116 p 12,,
Abel P KNAGGS,head,m 28,(Carriers Gen) Laborer,"YKS, Sutton","z sep 1852 Sculcoates, m mar 1872 Beverley"
Elizabeth do,wife,m 25,Labourers wife,"YKS, York",
Annie (Elizabeth) do,daur,5,Scholar,"YKS, Woodmansey",z sep 1875 Beverley
Charles do,son,6 months,,"YKS, Beverley",z dec 1880 Beverley

,Beverley St Nicholas,Yorkshire,4742 46 p 6,,
Matthew KNAGGS,head,m 69,General Labourer And Grocer,"YKS, Hatfield",c Dec 1810 Sigglesthorne
Ann do,wife,m 63,,"YKS, Cottingham",(Fent) m Nov 1834 Sculcoates
Sophia EZARD,daur,m 25,Soldier's Wife,"YKS, Hornsea","z mar 1856 Skirlaugh, m mar 1880 Beverley"
Annie KNAGGS,grandaur,u 18,Dressmaker,"YKS, Beverley",z dec 1862 Beverley
Arthur (Henry) do,grandson,4,Scholar,"YKS, Beverley",z dec 1876 Beverley

Farm House & Butchers Shop,Etton,Yorkshire,4744 12 p 18,,
GABBETIS family,,,,,
Alice KNAGGS,serv,u 17,General Servant,"YKS, Wawne",z dec 1865 Beverley

Duke Of Wellington Inn,Lockngtn In Kilnwck & Lockngtn,Yorkshire,4744 63 p 1,,
RISPIN family,,,,,
Ada KNAGGS,serv,14,General Servant,"YKS, Wawne",z sep 1867 Beverley

"9 Skyvee Terr, Spyvee St",Sutton & Stoneferry,Yorkshire,4747 9 p11,KNOGGS in CD-ROM,
William KNAGGS,head,m 37,Groom (dom),"YKS, Filey",z dec 1843 Scarborough
Jane do,wife,m 37,,"YKS, North Grimston",(Waller) m dec 1864 Malton
John do,son,u 16,Telegraph Messenger (CES),"YKS, Settrington",z jun 1865 Malton
Ernest do,son,13,Errand Boy (Messenger),"YKS, Settrington",z sep 1867 Hull
William W(aller) do,son,10,Scholar,"YKS, Settrington",z dec 1870 Hull
Edwin do,son,8,Scholar,"YKS, Settrington",z dec 1872 Hull
Robert do,son,3,Scholar,"YKS, Settrington",z sep 1877 Sculcoates
,,,,,
Dunswell,Cottingham,Yorkshire,4748 17 p 8,,
Robert P(ockley) KNAGGS,head,m 51,Agricultural Labourer,"YKS, Flamborough","c 26 Sep 1829 Flamborough, m mar 1852 Sculcoates"
Mary Jane do,wife,m 47,,"YKS, Sutton",(Hakeney) m mar 1852 Sculcoates
Jane do,daur,11,,"YKS, Wawne",z dec 1869 Beverley
Robert J(ohn) W do,son,9,,"YKS, Wawne",z dec 1871 Beverley
Amelia (Adelaide) do,daur,7,,"YKS, Wawne",z mar 1874 Beverley
(Florence) Harriet do,daur,3,,"YKS, Wawne",z jun 1877 Beverley
Annie R(ispin) do,grand daur,6 months,,"YKS, Dunswell",z dec 1880 Sculcoates

St Georges Road No 7 Brunswick Avenue,Newington,Yorkshire,4751 68 p 2,,
Mary A GARBUTT,head,w 73,,"YKS, Kingston upon Hull",
William KNAGGS,son in law,m 55,Engineer (E & M),"YKS, Scarborough",c 26 Nov 1826 Scarborough
Ann do,son in law's wife,m 54,,"YKS, Kingston upon Hull",(Freeman)  m mar 1849 Sculcoates

154 Glasgow Street,Newington,Yorkshire,4751 122 p 1,,
GARNETT family,,,,,
Elizabeth A KNAGGS,niece,m 20,Visitor,"YKS, Middlesbrough",
James W(illiam) do,son of niece,6 months,,"YKS, Hull",z dec 1880 Hull

8 Buckingham Street,Southcoates,Yorkshire,4756 5 p 3,,
HILL family,,,,,
Henry KNAGGS,boarder,u 24,Labourer In Starch Works 14-3 (Manf Chem),"YKS, Ulrome",z mar 1857 Bridlington (Harry)

4 Brighton Terrace Hopwood Street,Sculcoates,Yorkshire,4759 113 p 33,,
Henry KNAGGS,head,m 44,Labourer Blundell Spencer & Co (Paint),"YKS, Atwick",c May 1836 Atwick
Sarah do,wife,m 39,,"YKS, Market Weighton",
James do,son,u 16,Labourer Blundells,"YKS, Hornsea",z dec 1864 Skirlaugh
Warcup do,son,12,Scholar,"YKS, Hornsea",z sep 1868 Skirlaugh
William M(Henry) do,son,4,Scholar,"YKS, Hull",z dec 1876 Sculcoates
Frank do,son,2,,"YKS, Hull",z mar 1879 Sculcoates

4 St Stephen Street,"Holy Trinity, Kingston upon Hull",Yorkshire,4769 154 p 21,,
John KNAGGS,head,m 55,Agricultural Lab,"YKS, Flamborough",z abt 1826 Flamborough
Mary do,wife,m 49,Agricultural Lab Wife,"YKS, Hunmanby",
Robert do,son,m 23,Railway Guard,"YKS, Bridlington","z dec 1857 Bridlington, see Gransmoor for wife"
George do,son,m 22,Railway Porter,"YKS, Bridlington",z mar 1859 Bridlington
Ann do,daur in law,m 24,,"YKS, Fridaythorpe",
Johnson do,son,13,Scholar,"YKS, Bridlington",z dec 1867 Bridlington
Charles do,son,11,Scholar,"YKS, Bridlington",z jun 1869 Bridlington
John do,grandson,4,Scholar,"YKS, Gransmoor",z sep 1876 Bridlington
 plus 3 boarders,,,railway porters,,

52 Prospect Street,"Holy Trinity, Kingston upon Hull",Yorkshire,4770 20 p 33,,
George KNAGG,head,m 23,Draper's Assistant,"YKS, Nafferton","z mar 1858 Driffield, m mar 1879 Hull"
Sarah E do,wife,m 20,,"LIN, Horncastle",(Dixon) m mar 1879 Hull
Jane M(ackinder) do,daur,1,,"YKS, Kingston upon Hull",z sep 1879 Sculcoates
Cornelius DIXON,father in law,m 41,Tailor,"LIN, Horncastle",
Sarah A do,mother in law,m 40,No Occupation,"LIN, Spilsby",

57 Day Street,"Holy Trinity, Kingston upon Hull",Yorkshire,4779 28 p 7,,
William KNAGGS,head,m 46,Warehouseman,"YKS, Hornsea",z 8 Mar 1835 Hornsea
Fanny do,wife,m 44,,"YKS, Hornsea",
Minnie do,daur,u 16,,"YKS, Hull",z mar 1866 Hull
Fred. do,son,13,Scholar,"YKS, Hull",z mar 1868 Hull
Harry do,son,9,Scholar,"YKS, Hull",z sep 1871 Hull
Matthew do,son,4,,"YKS, Hull",z jun 1876 Hull

Private House,Burstwick With Skeckling,Yorkshire,4785 34 p 12,,
HARRISON family,,,,,
Mary KNAGGS,serv,21,General Servant,"YKS, Ulrome",

Welwick Road,Patrington,Yorkshire,4785 120 p 1,,
WARD family,,,,,
Richard KNAGGS,lodger,u 23,Police Constable,"YKS, Bessingby",

Market Place,Hornsea,Yorkshire,4790 41 p 1,,
Hannah KNAGGS,head,w 70,,"YKS, Brigham",
Myra do,grand daur,u 17,Servant Domestic (Unempd),"YKS, Hornsea",z sep 1863 Skirlaugh

Southgate,Hornsea,Yorkshire,4790 59 p 40,,
William & Frances THORLEY and family,,,,,
Joseph KNAGGS,son (of wife?),m 20,Agricultural Labourer,"YKS, Hornsea",z jun 1860 Skirlaugh

Back Southgate,Hornsea,Yorkshire,4790 60 p 42,,
John & Nancy BURGISS,,,,,Nancy of Atwick
Davison KNAGGS,son,10,Scholar,"YKS, Hornsea",z mar 1871 Skirlaugh

Westgate,Hornsea,Yorkshire,4790 75 p 13,,
Heaton and Mary A B FOSTER,,,,,
Sarah E KNAGGS,son (probably serv),m 18,Cook (Domestic Serv),"YKS, Hornsea",

Dixons Farm,Bewholme & Nunkeeling,Yorkshire,4791 4 p 2,,
STEVEN family,,,,,
June KNAGG,serv,u 11,Dom Serv,"YKS, Ulrome",

North Side,North Frodingham,Yorkshire,4792 19 p 8,,
Richard KNAGGS,head,m 40,Tile Maker,"YKS, Flamborough",z jun 1840 Bridlington
Mary do,wife,m 29,,"YKS, Beeford",
Mary do,daur,u 6,Scholar,"YKS, Skipsea",z jun 1875 Bridlington
Emily do,daur,u 4,Scholar,"YKS, Skipsea",z jun 1877 Bridlington
Fanney do,daur,u 1,,"YKS, North Frodingham",z dec 1879 Driffield

,Harpham,Yorkshire,4792 50 p 4,,
DAY family,,,,,
William E KNAGGS,apprentice,u 16,Joiners Apprentice,"YKS, Langtoft",z dec 1864 Driffield

Cattleholmes,Lowthorpe,Yorkshire,4792 56 p 15,,
HUDSON family,,,Farmer,,
George KNAGGS,serv,u 16,Farm Servant Indoor,"YKS, Bridlington",c 27 Feb 1864 Bridlington

East Gate North 67 Moat Hill Terrace,Great Driffield,Yorkshire,4793 75 p 36,,
John KNAGGS,head,m 43,Ag Lab,"YKS, Hunmanby",c Nov 1836 Kilham
Sarah do,wife,m 37,,"YKS, Little Driffield",(Puckering) m Nov 1868 Driffield
Richard do,son,10,Scholar,"YKS, Great Driffield",z sep 1870 Driffield
John R(obert) do,son,7,Scholar,"YKS, Great Driffield",z sep 1873 Driffield
Thomas do,son,6,Scholar,"YKS, Great Driffield",z jun 1875 Driffield
Jane A(nn) do,daur,3,,"YKS, Great Driffield",z jun 1877 Driffield
Ada M(ay) do,daur,1 month,,"YKS, Great Driffield",z mar 1881 Driffield

4 Doctors Lane,Great Driffield,Yorkshire,4793 95 p 30,,
TINDALL / SHERWOOD family,,,,,
Mark B(ailey) KNAGGS,boarder,u 24,Shoemaker,"YKS, Kilham",z mar 1857 Driffield

Westgate,Great Driffield,Yorkshire,4794 32 p 15,inc children of previous marriages,
Thomas KNAGGS,head,m 39,Labourer,"YKS, Flamborough",c Jul 1842 Flamborough
Annie do,wife,m 34,,"YKS, Nafferton",?m dec 1879 Driffield or dec 1877 Leeds
John W(illiam) do,son,11,Scholar,"YKS, Barmston",z sep 1869 Bridlington
Henry do,son,9,Scholar,"YKS, Barmston",z sep 1871 Bridlington
Mary J do,daur,4,Scholar,"YKS, Argham",z dec 1876 Bridlington
Hannah do,daur,1,,"YKS, Driffield",z mar 1880 Driffield
Rebecca JOHNSON,daur,10,Scholar,"YKS, Nafferton",
Amy do,daur,4,Scholar,"YKS, Scarborough",

77 Westgate,Great Driffield,Yorkshire,4794 56 p 28,,
SPAVIN family,,,,,
Alice KNAGGS,boarder,2,,"YKS, Driffield",

Pockthorpe,Nafferton,Yorkshire,4794 74 p 4,,
William KNAGGS,head,m 54,Ag Shepherd,"YKS, Flamborough",z Apr 1827 Flamborough
Dinah do,wife,m 51,Wife,"YKS, Kilham",
Robert do,son,u 15,Farm Serv,"YKS, Ulrome",z sep 1867 Bridlington
John do,son,11,Scholar,"YKS, Ulrome",z mar 1869 Bridlington
William do,son,8,Scholar,"YKS, Ulrome",z mar 1872 Bridlington

Priestgate,Nafferton,Yorkshire,4794 93 p 6,,
John (Thomas) KNAGGS,head,m 44,Tailor & Sewing Machine Agent,"YKS, Garton",c Aug 1835 Garton
Mary A(nnie) do,wife,m 36,,"DUR, Jarrow",(Grieve) m Jun 1870 Sculcoates
John H(enry) do,son,10,Scholar,"YKS, Nafferton",z jun 1871 Driffield
Emma do,daur,8,Scholar,"YKS, Nafferton",z dec 1872 Driffield
Alice do,daur,6,Scholar,"YKS, Nafferton",z jun 1874 Driffield
Fred do,son,5,Scholar,"YKS, Nafferton",z mar 1876 Driffield
Polly do,daur,4,,"YKS, Nafferton",z sep 1878 Driffield
Arthur do,son,10 months,,"YKS, Nafferton",z dec 1880 Driffield

East Street,Kilham,Yorkshire,4796 92 p 3,,
William R(obinson) KNAGGS,head,m 33,Retired Farmer,"YKS, Garton","z jun 1847 Driffield, m jun 1875 Driffield"
Sarah Ann do,wife,m 33,Retired Farmer Wife,"YKS, Kilham",
Margaret Ann do,daur,4,Scholar,"YKS, Kilham",z mar 1877 Driffield
Eleanor Agans do,daur,2,,"YKS, Kilham",z dec 1878 Driffield
Bertha Mary do,daur,9 months,,"YKS, Kilham",z sep 1880 Driffield

East Street,Kilham,Yorkshire,4796 93 p 5,,
Richard KNAGGS,head,w 31,Commercial Traveler,"YKS, Gransmoor",
Kate do,daur,8,Scholar,"YKS, Hull",z jun 1873 Sculcoates
Jane do,mother,w 58,Housekeeper,"YKS, Foston",(Robson) m mar 1842 Bridlington

Kilham Field (Farm),Kilham,Yorkshire,4796 97 p 14,,
ELVIDGE family,,,,,
Edmund KNAGGS,serv,u 22,Farm Servant (Indoor),"YKS, Kilham",z mar 1859 Driffield

West End Road,Kilham,Yorkshire,4796 116 p 28,,
RICHARDSON family,,,Farmer,,
William KNAGGS,serv,u 18,Farm Servant (Indoor),"YKS, Muston",z jun 1862 Scarborough

,Ulrome,Yorkshire,4797 13 p 20,,
SMITH family,,,Farmer,,
Walter KNAGGS,serv,u 19,Farm Serv (Indr),"YKS, Ulrome",z mar 1862 Bridlington

,Ulrome,Yorkshire,4797 16 p 26,,
William KNAGGS,head,m 51,Farm Lab,"YKS, Ulrome",c Apr 1828 Ulrome
Elizabeth do,wife,m 51,,"YKS, Keyingham",(COCKERLINE) m dec 1854
Ada E(lizabeth) do,daur,8,Scholar,"YKS, Ulrome",z dec 1872 Bridlington

,Haisthorpe,Yorkshire,4797 22 p 3,,
John KNAGGS,head,m 72,Farmer Of 372 Acres Employing 5 Men & 3 Boys,"YKS, Lund","c 28 Apr 1808 Lund, m 26 Nov 1834 Burton Agnes"
Rebecca do,wife,m 73,,"YKS, Garton",
Ann do,cousin,w 58,,"YKS, Garton",
 plus six servants,,,,,

Hill Farm (200 Acres),Gransmoor,Yorkshire,4797 34 p 27,,
BELL family,,,Farm bailiff,,
Tom KNAGGS,serv,u 16,Farm Serv (Indoor),"YKS, Ulrome",z jun 1865 Bridlington

,Gransmoor,Yorkshire,4797 35 p 29,,
John MITSHELL,head,m 67,Farm Lab,"YKS, Malton",
Hannah KNAGGS,daur,m 24,Railway Guard's Wife,"YKS, Gransmoor",see Hull for husband
George do,grand son,2,,"YKS, Hull",z sep 1878 Hull

,Gransmoor,Yorkshire,4797 35 p 30,,
MILNER family,,,Farm bailiff,,
Hannah KNAGGS,serv,14,Gen Serv (Domestic),"YKS, Ulrome",z mar 1867 Bridlington

Farm House,Boynton,Yorkshire,4798 11 p 15,,
BARUGH family,,,Farmer,,
Annie KNAGGS,serv,14,General Servant,"YKS, Octon",

27 Market Place,Bridlington,Yorkshire,4798 38 p 15,,
Robert KNAGGS,head,m 48,Inn Keeper,"YKS, Langtoft",c Aug 1833 Langtoft
Elizabeth do,wife,m 44,,"YKS, Brigham",
William do,son,u 19,Painter's apprentice,"YKS, Bridlington",z mar 1862 Bridlington
Anne Elizabeth do,daur,13,Scholar,"YKS, Bridlington",z jun or dec 1867 Bridlington
Tom do,son,11,Scholar,"YKS, Bridlington",z sep 1869 Bridlington
Emily do,daur,9,Scholar,"YKS, Bridlington",?z jun 1874 Bridlington
 plus serv & 3 visitors,,,,,

40 Market Place Centre House,Bridlington,Yorkshire,4798 39 p 18,,
SMITH family,,,Chemist and Druggist,,
Sarah Ann KNAGGS,serv,u 19,Housemaid (Ds),"YKS, Bessingby",z jun 1862 Bridlington

Union Workhouse,Bridlington,Yorkshire,4798 65 p 32,,
Samuel KNAGGS,inmate,u 76,Fisherman,"YKS, Flamborough",z 8 May 1804 Flamborough

1 Saint John Street,Bridlington,Yorkshire,4798 71 p 1,,
Mary KNAGGS,head,w 56,Confectioner,"YKS, Driffield",
William H do,son,u 24,Groom,"YKS, Bridlington",z dec 1857 Bridlington
Peter do,son,u 19,Wheelwright's Apprentice,"YKS, Bridlington",z jun 1861 Bridlington
Arthur do,son,u 18,Groom,"YKS, Bridlington",z mar 1863 Bridlington
 plus a lodger,,,,,

Bakehouse Lane,Kilham,Yorkshire,4798 103 p 1,,
William Leighton KNAGGS,head,m 53,Ag Lab,"YKS, Middleton on the Wold",c Apr 1828 Middleton on the Wold
Emma do,wife,m 54,,"YKS, Kilham",(Bailey) m jun 1854 Driffield
Jane do,daur,u 16,,"YKS, Kilham",?z jun 1864 Scarborough

2 Butt Cott,Bridlington,Yorkshire,4798 120 p 3,,
COX family,,,,,
Thomason KNAGGS,mother in law,w 76,No Profession,"YKS, Flamborough",

9 Garrison Street,Bridlington,Yorkshire,4798 158 p 17,,
LANGDALE family,,,,,
Jane (Annie) KNAGGS,serv,u 19,Servant,"YKS, Nafferton",z mar 1862 Driffield

21 King Street,Bridlington,Yorkshire,4799 5 p 5,,
ARMITAGE family,,,,,
Sarah Ann KNAGGS,serv,u 18,General Serv,"YKS, Bridlington",z dec 1862 Bridlington

2 Providence Place,Bridlington,Yorkshire,4799 20 p 35,,
Thomas KNAGGS,head,m 52,Labourer,"YKS, Langtoft",c Oct 1827 Langtoft
Mary do,wife,m 49,,"YKS, Ruston",
Joseph do,son,15,Painter,"YKS, Ruston",z mar 1865 Scarborough
Mary E do,daur,12,Scholar,"YKS, Silver Hill",Z sep 1868 Helmsley

Ferndale House,Hilderthorpe,Yorkshire,4799 31 p 3,,
DAY family,,,Grocer,,
Elizabeth KNAGGS,serv,u 18,General Serv Dom,"YKS, Nafferton",z mar 1864 Driffield

Nelson St 18 Grundell Terr,Hilderthorpe,Yorkshire,4799 47 p 36,,
Thomas KNAGGS,head,m 25,Railway porter,"YKS, Bridlington",z mar 1856 Bridlington
Mary Hannah do,wife,m 25,Railway porter wife,"YKS, Wetherby",(Medd) m sep 1876 Wetherby
Edith do,daur,3,,"YKS, Bridlington",z jun 1877 Bridlington
George E(zard) do,son,2,,"YKS, Bridlington",z jun 1878 Bridlington
Amy R(Blanche) do,daur,1,,"YKS, Bridlington",z mar 1880 Bridlington

Buckton,Buckton,Yorkshire,4799 82 p 17,,
NESFIELD family,,,Farmer,,
Hannah KNAGGS,serv,u 23,General Servant,"YKS, Flamborough",z sep 1857 Bridlington

2 Sewerby Terrace,Sewerby Cum Marton,Yorkshire,4799 87 p 2,,
SHAW family,,,,,
Emma J(ane) KNAGGS,neice,14,Scholar,"SSX, Brighton",z jun 1867 Steyning

St Annes Home,Sewerby Cum Marton,Yorkshire,4799 89 p 6,,
Susan(nah) KNAGGS,serv,u 16,Dom Serv Hsemaid,"YKS, Flamborough",z sep 1866 Bridlington
Martha do,serv,u 16,Dom Serv Kitchenmaid,"YKS, Flamborough",z jun 1865 Bridlington
Sarah do,serv,u 13,Dom Serv Housemaid,"YKS, Flamborough",z mar 1869 Bridlington

Chapel Street,Flamborough,Yorkshire,4799 102 p 2,,
Thomas & Alice DOBSON,,,Shoemaker,"YKS, Flamborough",
Sarah Ann KNAGGS,daur in law,u 20,D Servant Out Of Place,"YKS, Flamborough",z mar 1861 Bridlington
/,,,,,
John KNAGGS,head,m 68,Fisherman,"YKS, Flamborough",
Mary do,wife,m 60,Fisherman Wife,"YKS, Flamborough",
Chadwick do,son,u 18,Fisherman,"YKS, Flamborough",z jun 1863 Bridlington

Chapel Street,Flamborough,Yorkshire,4799 103 p 3,,
Elizabeth KNAGGS,head,w 49,,"YKS, Flamborough",
William do,son,12,Scholar                                  Dumb,"YKS, Flamborough",z mar 1869 Bridlington
Tom COLLINGS,son in law,m 34,Fisherman,"YKS, Bridlington",
Mary Ann do,daur,m 22,Fisherman Wife,"YKS, Flamborough",
Mary Elizth do,grand daur,1,,"YKS, Flamborough",

Major Yard,Flamborough,Yorkshire,4799 105 p 7,,
John KNAGGS,head,m 37,Fisherman,"YKS, Flamborough",
Jane do,wife,m 32,Fisherman Wife,"YKS, Flamborough",
Mary do,daur,9,Scholar,"YKS, Flamborough",z mar 1872 Bridlington
Sarah do,daur,7,Scholar,"YKS, Flamborough",z mar 1874 Bridlington
Elizabeth (Hannah) do,daur,5,Scholar,"YKS, Flamborough",z mar 1876 Bridlington

North Street,Flamborough,Yorkshire,4799 106 p 9,,
William CHADWICK,head,m 54,Fisherman,"YKS, Flamborough",
Hannah do,wife,m 54,Fisherman's wife,"YKS, Flamborough",
Mary KNAGGS,daur,w 26,General servant,"YKS, Flamborough",
 plus 3 sons,,,,,

,Flamborough,Yorkshire,4799 106 p 10,,
John & Grace COLLEY,,,Fisherman & wife,"YKS, Flamborough",
Robert KNAGGS,son in law,m 22,Fisherman,"YKS, Flamborough",
Sarah do,daur,m 22,Fisherman's wife,"YKS, Flamborough",
Sarah Elizabeth do,grand daur,2 months,,"YKS, Flamborough",

North Street,Flamborough,Yorkshire,4799 111 p 20,,
Elizabeth KNAGGS,head,w 68,Fishermans Assistant,"YKS, Flamborough",
Sarah do,daur,u 41,Fishermans Assistant,"YKS, Flamborough",

Highland,Flamborough,Yorkshire,4799 113 p 24,,
Nancy KNAGGS,head,w 71,Fisherman's Widow,"YKS, Filey",(Smith)
Wilson do,son,u 44,Fisherman,"YKS, Flamborough",c Dec 1835 Flamborough
William do,son,u 43,Fisherman,"YKS, Flamborough",c Jul 1835 Flamborough
Samuel do,son,u 38,Fisherman,"YKS, Flamborough",z mar 1842 Bridlington
Robert do,son,u 31,Fisherman,"YKS, Flamborough",z mar 1850 Bridlington
John do,g son,8,Scholar,"YKS, Driffield",

Highland,Flamborough,Yorkshire,4799 114 p 25,,
Thomas KNAGGS,head,w 51,Fisheman,"YKS, Flamborough",c Jul 1830 Flamborough
Jane Ann do,daur,u 20,Servant employed,"YKS, Flamborough",z jun 1861 Bridlington
Elizabeth do,daur,u 18,Servant unemployed,"YKS, Flamborough",z mar 1863 Bridlington
William do,son,10,Scholar,"YKS, Flamborough",z dec 1870 Bridlington
Richard do,g son,2,,"YKS, Flamborough",

Highland,Flamborough,Yorkshire,4799 114 p 26,,
George KNAGGS,head,m 54,Fisherman,"YKS, Flamborough",
Elizabeth do,wife,m 54,Fishermans Wife,"YKS, Flamborough",
Elizabeth A(nn) do,daur,u 17,Fishermans Daur,"YKS, Flamborough",
George do,son,u 14,Fisherman,"YKS, Flamborough",
Alice do,daur,11,Scholar,"YKS, Flamborough",
/,,,,,
Ann KNAGGS,head,w 25,Fisherman's widow,"YKS, Flamborough",
Ann Duke do,daur,7,Scholar,"YKS, Flamborough",
John W(illiam) do,son,5,Scholar,"YKS, Flamborough",

11 Dog & Duck Square,Flamborough,Yorkshire,4799 123 p 3,,
John KNAGGS,head,m 24,Fisherman,"YKS, Flamborough",z mar 1856 Bridlington
Elizabeth do,wife,m 25,,"YKS, Filey",

48 Tower Street,Flamborough,Yorkshire,4799 128 p 13,,
Zacharia KNAGGS,head,m 61,Agricultural Labourer,"YKS, Middleton on the Wold",
Mary do,wife,m 57,,"YKS, Burton Flemming",

Burlington Street,Hunmanby,Yorkshire,4800 26 p 14,,
George KNAGGS,head,m 59,Chemist & Druggust etc,"YKS, Cowlam",
Hannah do,wife,m 68,,"YKS, Throxenby",m mar 1850 Scarborough
Elizabeth M(anners) do,daur,u 28,,"YKS, Staxton","z sep 1852 Scarborough, m jun 1883 Bridlington"
Mary Amelia do,daur,u 25,,"YKS, Staxton",z May 1855 Scarborough
Margaret H(annah) do,daur,u 23,,"YKS, Staxton",z mar 1858 Scarborough
 plus a boarder,,,,,

,Speeton,Yorkshire,4800 48 p 4,,
George KNAGGS,head,w 76,Retired Shepherd,"YKS, Speeton",c Dec 1804 Bridlington

Speeton Grange,Speeton,,4800 49 p 6,,
Richard KNAGGS,head,m 65,Ag Lab,"YKS, Speeton",z Dec 1815 Speeton
Jane do,wife,m 59,,"YKS, Bridlington",
Elizabeth do,sister,u 67,,"YKS, Speeton",c Feb 1814 Bridlington
Rebecca do,niece,u 19,Domestic servant,"YKS, Reighton",
/,,,,,
Mark KNAGGS,head,m 58,Ag Lab,"YKS, Speeton",c May 1822 Bridlington
Mary do,wife,m 49,,"YKS, Bridlington",m dec 1854 Bridlington
Jane do,daur,u 22,Domestic Servt Unemployed,"YKS, Hunmanby",
Sarah do,daur,12,Scholar,"YKS, Speeton",
Annie Elizth. YOUNG,daur,m 25,,"YKS, Hunmanby",
John Hy. do,son in law,m 29,Farm Servant Ag Lab,"YKS, Hull",
Robert Thos. do,grandson,1 month,,"YKS, Speeton",

Mr Crowes Off Farm Bridlington Road,Speeton,Yorkshire,4800 50 p 7,,
Pockley KNAGGS,head,m 28,Farm Labourer Hind (F Blff),"YKS, Flamborough",z dec 1852 Bridlington
Harriet do,wife,m 30,,"YKS, Boynton",m dec 1874 Bridlington
Mary Ellen do,daur,4,,"YKS, Buckton",z sep 1876 Bridlington
Tom do,son,2,,"YKS, Speeton",z sep 1878 Bridlington
Elizabeth do,daur,6 months,,"YKS, Speeton",z dec 1880 Bridlington
 plus a farm servant,,,,,

,Grindale,Yorkshire,4800 50 p 8,,
