Milton G do,Son,D W 44 (28),Michigan (Canada Canada),Farmer (General Farm),

Caro,Tuscola,Michigan,1027 24A,,
John KNAGGS,Head,M W 67 (37),New York (England Nova Scotia),Janitor (Hotel),
Nellie do,Wife,M W 54 (17),Michigan (New York New York),None,
Eva do,Daur,S W 29,Michigan (New York Michigan),None,

"510 E Catherine St, Ann Arbor",Washtenaw,Michigan,1029 3A,,
Earl KNAGGS,Head,M W 27 (25),Michigan (Michigan Michigan),Drug Clerk (Drug Store),
Etiylou? do,Wife,M W 26 (24),Minnesota (Minnesota Minnesota),None,

Superior,Washtenaw,Michigan,1030 5B,,
Earl N(ewton) KNAGGS,Head,M W 44 (30),Michigan (Michigan Canada),Farmer (General Farm),z Oct 1886
Alice E(mily) do,Wife,M W 48 (33),Michigan (New York New York),None,(Bradford)
Marian R(uth) do,Daur,S W 11,Michigan (Michigan Michigan),None,z Jul 1918
George B do,Son,S W 7,Michigan (Michigan Michigan),None,z Mar 1923

"231 River Baule? Rd, Ypsilanti",Washtenaw,Michigan,1030 1A,,
Freedom W(esley) KNAGGS,Head,M W 81 (35),Michigan (Michigan New York),General ? (Auto Factory),z Jul 1849
Belle G(race) do,Wife,M W 65 (17),Canada (Scotland Scotland),None,(Crosbie) m Jul 1881

"721 Pingree Ave, Detroit",Wayne,Michigan,1035 5A,,
Walter W(esley) KNAGGS,Head,M W 58 (26),Michigan (Michigan New York),Physician Exchange (Senior Bureau),z Aug 1871
Mabel B do,Wife,M W 51 (19),Michigan (New York Michigan),None,(Bernard) m May 1898
Howard B do,Son,S W 31,Michigan (Michigan Michigan),Salesman (Life Insurance),z sep 1898

"2547 West Grand Boulevard, Detroit",Wayne,Michigan,1039 5B,,
Agnes A KNAGGS,Head,Wd W 53,Michigan (New York Irish Free State),Keeper of Small Lodging House,

"1501 23rd St, Detroit",Wayne,Michigan,1045 1A,,
Dennis KNAGGS,Head,M W 63 (27),Ohio (Ohio Ohio),Manager (Apartment House),
Isadore do,Son,S W 42,Ohio (Ohio Ohio),Mechanic (Auto Factory),
Walter do,Son,S W 32,Ohio (Ohio Ohio),Shipping Clerk (Coe Terminal),z Mar 1895
Theodore do,Son,S W 24,Ohio (Ohio Ohio),Driver (Trucking Co),z Nov 1905
Clara do,Daur,S W 28,Ohio (Ohio Ohio),Servant (Private Family),
Helen do,Daur,S W 22,Ohio (Ohio Ohio),None,z Mar 1908

Protestant Orphan Asylum,,,,,
"3270 Jefferson Ave, Detroit",Wayne,Michigan,1046 2A,,
Edlare KNAGGS,Employee,S In 18,"Michigan (Full Blood, Unknown)",Caretaker (Orphan Asylum),

"1951 Palm Ave, Detroit",Wayne,Michigan,1048 11B,,
Edward E & Charlotte A CHARLONEAU & family,,,,,
Virginia M KNAGGS,Sister in Law,S W 27,Michigan (Michigan Michigan),Typist (Bank),

"9331 Onedna?, Detroit",Wayne,Michigan,1050 25A,,
Anne KNAGG,Roomer,S W 28,England (England England),Stenographer (Bank),

"1981 Military, Detroit",Wayne,Michigan,1052 8B,,
Lorretta KNAGGS,Roomer,S W 38,Michigan (Michigan Michigan),Clerk (Novelty Shop),

"1080 Military Ave, ",Wayne,Michigan,1052 20B,,
Christina NAGGS,Head,M W 50 (20),"Canada (England, Scotland)",None,

"13111 Wark Ave, Detroit",Wayne,Michigan,1054 47A,,
Gilbert (T) KNAGGS,Head,S W 33,Michigan (Michigan Michigan),Locomotive Engineer (Railroad),z Oct 1897
Dolores do,Sister,S W 25,Michigan (Michigan Michigan),Secretary (Credit House),
Lemery (Richard) do,Brother,S W 21,Michigan (Michigan Michigan),Traffic Insp (Auto Factory),z Oct 1908

"4752 Field Ave, Detroit",Wayne,Michigan,1056 7B,,
Charles W KNAGGS,Head,M W 53 (32),Canada (Canada Canada),Physician (Own Office),
Edith do,Wife,M W 47 (27),Canada (Canada Canada),Office Girl (Physician),
Warren do,Son,S W 19,Michigan (Canada Canada),None,
Mildred do,Daur,S W 17,Michigan (Canada Canada),None,
Charles do,Son,S W 13,Michigan (Canada Canada),None,z Feb 1917

"1579 Rademacher, Detroit",Wayne,Michigan,1057 10A,,
Leo J KNAGGS,Head,M W 45,Michigan (Michigan Michigan),Switchman (Steam RR),
Florence do,Wife,M W 50,Michigan (Germany Germany),None,
Geraldine do,Daur,S W 21,Michigan (Michigan Michigan),Bookkeeper (Taxicab Co),
Bernard do,Son,S W 19,Michigan (Michigan Michigan),"Typist (Employment ofice, Auto Factory)",z Nov 1910
Rosalie do,Daur,S W 15,Michigan (Michigan Michigan),None,
Rita do,Daur,S W 12,Michigan (Michigan Michigan),None,
Joan do,Daur,S W 10,Michigan (Michigan Michigan),None,
Leona do,Daur,S W 8,Michigan (Michigan Michigan),None,
Roland do,Brother,S W 35,Michigan (Michigan Michigan),Engine? (Steam RR),z Oct 1895

"6471 Barton Ave, Detroit",Wayne,Michigan,1058 12A,,
Paul KNAGER,Head,M W 27 (26),Germany (Germany Germany),Filler (Auto Factory_,
Ella do,Wife,M W 18 (17),Michigan (Germany Germany),None,
Louise KEMP,Step Mother,Wd W 77,Michigan (Germany Germany),None,

"2401 Oakdale, Detroit",Wayne,Michigan,1061 4A,,
Clarence KNAGGS,Head,M W 28 (23),Michigan (Michigan Canada),Clerk (Auto Factory),z Jul 1901
Violet do,Wife,M W 29 (24),Indiana (Belgium Belgium),None,
Daniel do,Son,S W 4,Michigan (Michigan Indiana),None,z Mar 1926
Janet do,Daur,S W 1y 11m,Ohio (Michigan Indiana),None,

"4435 Maryland Ave, Detroit",Wayne,Michigan,1064 35A,,
Arthur & Minerva SNYDER,,,,,
Inace R KNAGGS,Mother in Law,Wd W 69 (16),Michigan (Michigan Michigan),None,

"9905 Sonnet?, Detroit",Wayne,Michigan,1070 38A,,
George F KNAGGS,Head,M W 60 (22),Canada (Canada Canada),Tool Grinder (Tool Factory),
Katherine do,Wife,M W 60 (22),Canada (Canada Canada),None,
Otto do,Son,S W 29,Michigan (Canada Canada),Truck Driver (Trucking Company),z Apr 1901

"1507 Marion St, Lincoln Park",Wayne,Michigan,1075 7A,,
Philip J KNAGGS,Head,M W 40 (25),Michigan (Canada Canada),Machinist (Auto Plant),
Bertha do,Wife,M W 34 (19),Illinois (Russia Russia),None,
Hezekiah N do,Daur,S W 14,Michigan (Michigan Illinois),None,z Jul 1915
Elsie E do,Daur,S W 12,Michigan (Michigan Illinois),None,z Jan 1918

"Broad Stret, Hayfield",Dodge,Minnesota,1084 3A,,
Margaret A KNAGGS,Head,Wd W 43,Minnesota (Pennsylvania Missouri),Helper (Hotel),
Evelyn J do,Daur,S W 10,Minnesota (Pennsylvania Minnesota),None,

"66 (illegible), Natchez",Adams,Mississippi,1137 19B,,
Willie & May WRENN,,,,,
Dallie KNAGGE,Sister in Law,S W 6,Mississippi (Miss Miss),None,

North Campbell,Greene,Missouri,1189 17B,,
Ben F KNAGGS,Head,M W 29 (19),Missouri (Missouri Missouri),Plasterer (General Contracting),
Bertha B do,Wife,M W 30 (20),Missouri (Missouri Missouri),None,
Alma E do,Daur,S W 7,Missouri (Missouri Missouri),None,
Herta E do,Daur,S W 3,Missouri (Missouri Missouri),None,

"East 39th St, Kansas City",Jackson,Missouri,1195 3A,,
Doris (Edna) NAGGS,Head,S W 29,"England (England, England)",Nurse (Registered),z Jun 1899 Gillingham

"1409 Christian Ave, St Louis",St Louis,Missouri,1229 1A,,
Jefferson B KNAGGS,Roomer,Wd? W 68,Illinois (Virginia ?Jillenris?),Miner (Coal),

Memphis,Scotland,Missouri,1247 4B,widow of Frederick,
Agnes NAGGS,Head,Wd W 53,"England (England, England)",Housekeeper (Private family),
Arthur do,Son,S W 22,"Missouri (England, England)",None,z Nov 1907

Thompson,Sanders,Montana,1261 1A,,
Fred KNAGGS,Head,M W 45 (36),Wisconsin (England Connecticut),Farmer (General Farm)
Clarissa do,Wife,M W 45 (36),Illinois (Illinois Indiana),None
James G do,Son,S W 8,South Dakota (Wisconsin Illinois),None
Betty J do,Daur,S W 6,South Dakota (Wisconsin Illinois),None

Lexington,Dawson,Nebraska,1270 17B,
Enery MOTT,,,,
Leona KNAGGS,Sister,M W 52 (22),Illinois (New York Tennessee),None
Julia do,Niece,S W 17,Nebraksa (England Illinois),Waitress (Lunch Room)

"New Jersey State Prison, Trenton",Mercer,New Jersey,1363 10B,
Frederick J KNAGGS,Prisoner,S W 27,New Jersey (New Jersey England),Rolling machine? (Printing)

"363 Commonwealth Ave, Trenton",Mercer,New Jersey,1365 42A,
Isabelle KNAGGS,Roomer,Wd W 65,"Canada (Northern Ireland, England)",Canvasser (Bibles)

"Altamont, Guilderland",Albany,New York,1404 10A,,
George KNAGGS,Head,M W 35,Ireland (Ireland Ireland),Farmer (General Farm),z Oct 1893 Mountmellick
Lavina do,Wife,M W 31,"New York (New York, New York)",None,
Robert E do,Son,S W 8,"New York (Ireland, New York)",None,z Feb 1923
Ruth M do,Daur,S W 5,"New York (Ireland, New York)",None,
A Arnold do,Son,S W 3y 1m,"New York (Ireland, New York)",None,
Oscar A do,Son,S E 1y 1m,"New York (Ireland, New York)",None,z Feb 1929

"Sherman Ave, Bronx",Bronx,New York,1466 27A,,
John KNAG,Head,M W 33 (20),"New York (Norway, Canada)",Route Man (Milk Co),z Jul 1897
Mildred do,Wife,M W 33 (20),"New York (New York, New York)",None,
John do,Son,S W 9,"New York (New York, New York)",None,z Dec 1920
Marilyn do,Daur,S W 6y 10m,"New York (New York, New York)",None,

"1351 Clay Ave, Bronx",Bronx,New York,1467 16B,,
Ana O'CONNELL,Head,Wd W 54,Irish Free State (ditto ditto),None,
Anna T KNAG,Daur,M W 32 (19),"New York (Canada, Irish Free State)",None,
Edmund do,G Son,S W 12,"New York (New York, New York)",None,
Daniel F do,G Son,S W 9,"New York (New York, New York)",None,z Jul 1920
Bernadina do,G Daur,S W 8,"New York (New York, New York)",None,

"456 King Ave, Bronx",Bronx,New York,1480 7A,,
Roy S(tocking) KNAGGS,Head,M W 56 (21),"Michigan (Michigan, New York)",Printing (Commercial),z Sep 1873
Mary (Ellen) do,Wife,M W 54 (19),"Canada (Chicago Ill, Canada)",None,(Whitney) m Oct 1897
Joseph WHITING,Father in Law,Wd W 78 (20),"Chicago Ill (England, England)",None,
/,,,,,
Donald KNAGGS,Head,M W 31 (25),"New York (Michigan, Canada)",Advertising (Aviation),
Florence do,Wife,M W 28 (23),"New York (New York, New York)",None,

"188 Ackley Ave, Johnson City",Broome,New York,1408 15B,Not Knaggs?,
Valentine KNAGGS,Head,M W 48 (21),"Pennsylvania (Pennsylvania, Pennsylvania)",Machinist (Valve Works),
Emma do,Wife,M W 46 (20),"Pennsylvania (Pennsylvania, Pennsylvania)",None,
Walter do,Son,S W 23,"Pennsylvania (Pennsylvania, Pennsylvania)",Craftsman (Cameras)
Esttyn? do,Daur,S W 20,"Pennsylvania (Pennsylvania, Pennsylvania)",Counter? Sorter (Shoe Factory)
Elma? do,Daur,S W 17,"Pennsylvania (Pennsylvania, Pennsylvania)",None

Auburn,Cayuga,New York,1411 4B,
?,,,,
Elizabeth KNAGGS,Cousin,65,New York,No Image

"Russell, Rhinebeck",Dutchess,New York,1421 4B,
Robert KNAGG(S),Head,Wd W 56 (21),"New York (New York, New York)",Carpenter Helper

"584 Ellicott St, Buffalo",Erie,New York,1425 2B,
Margara C KNAGGS,Lodger,M W 27 (17),"England (England, England)",None
Crawford W do,Lodger,M W 38 (28),"Canada (Canada, Canada)",Credit Manager (Advertising)

"407 East Street, Buffalo",Erie,New York,1430 19A,
James P KNAGGS,Head,Wd W 72 (21),"Canada (Canada, Canada)",Woodworker (Airplane Co),
Joseph F K do,Son,S W 35,"New York (Canada, New York)",Foreman (Radiator Co),

"1619 Coney Island Ave, Brooklyn",Kings,New York,1498 14B,,
Alexander KNAGGS,Head,M W 29 (24),"Ireland (Ireland, Ireland)",Painter,z Feb 1900 Ireland
Emily do,Wife,M W 32 (28),"Ireland (Ireland, Ireland)",None,
Betty do,Daur,S W 4,"New York (Ireland, Ireland)",None,
(Frederick) Alexander do,Son,S W 3,"New York (Ireland, Ireland)",None,z Mar 1927

"174 Jericho Turnpike, Floral Park",Nassau,New York,1457 18A,,
Harry (E) KNAGGS,Head,M W 28 (20),"New York (New York, New York)",Meter Tester (Electric Co),z Mar 1902
Jessie M do,Wife,M W 27 (21),"New York (New York, New York)",None,
Donald do,Son,S W 6,"New Jersey (New York, New York)",None,z May 1923
Charles do,Son,S W 6,"New Jersey (New York, New York)",None,

Manhattan,New York,New York,1578 3A,,
Harold KNAGGS,Head,M Neg 27 (21),"British West Indies (BWI, BWI)",Sea man (boat),
Alice do,Wife,M Neg 25 (19),"British West Indies (BWI, BWI)",None,
Hazel do,Daur,S Neg 1y 1m,"New York (BWI, BWI)",None,

"1592 Rockaway Bvd, Queens",Queens,New York,1600 1B,,
Raymond & Daisy ANSON,,,,,
Annie NAGGS,G Mother,Wd W 77 (16),"Canada (Ireland, England)",None,

"106 Kenmore St, Solvay",Onondaga,New York,1624 3B,,
Harry KNAGGS,Head,M W 45 ,"England (England, England)",Manager (Grocery Store),z 1883 Whitby
Beatrice E(llen) do,Wife,M W 44,"England (England, England)",None,(Skelton) m 1909 Sheffield
Skelton (Barnaby) do,Son,S W 18,"England (England, England)",Actor (Stage),z 1911 Sheffield
(Harry) Cecil do,Son,S W 8,"England (England, England)",None,z 1921 Ecclesall Bierlow
Melvin do,Son,S W 2y 7m,"New York (England, England)",None,z 1927 New York

"Willard? Ave, Stony Point",Rockland,New York,1641 14A,,
Nettie KNAGGS,Head,Wd W 52 (33),"New York (New York, New York)",None,

"106 Catherine St, Scotia",Schenectady,New York,1644 18B,,
Raymond KNAGGS,Head,M W 42 (24),"New Jersey (Ireland, New York)",Wireman (Electric mfg),z Apr 1888
Vera L do,Wife,M W 44 (26),"New York (New York, New York)",None,
Helen do,Daur,S W 16,"New York (New Jersey, New York)",None,
Betty J do,Daur,S W 13,"New York (New Jersey, New York)",None,
Thomas do,Son,S W 9,"New York (New Jersey, New York)",None,

"11 Maple Place, Port Chester",Westchester,New York,1665 6B,,
Mary KNAGA,Servant,M W 33 (17),"Poland (Poland, Poland)",Servant (Private Home),

"1072 James St, Springfield",Clark,Ohio,1756 3B,,
Joe KNAGGS,Head,M W 37 (-),"Ohio (Virginia, Ohio)",Inspector (Steel Foundry),
Ruth N do,Wife,M W 33 (-),"Ohio (Ohio, Ohio)",None,
Gertrude (M) do,Daur,S W 13,"Ohio (Ohio, Ohio)",None,z Apr 1915
Margaret J do,Daur,S W 12,"Ohio (Ohio, Ohio)",None,
Joseph J do,Son,S W 9,"Ohio (Ohio, Ohio)",None,z Apr 1921
Phema do,Mother,Wd W 78 (14),"Ohio (England, Ohio)",None,

"2520 Logondo Ave, Springfield",Clark,Ohio,1756 14A,,
Harlan KNAGGS,Head,M W 52 (21),"Ohio (Virginia, Ohio)",House ? (Independent),
Mary do,Wife,M W 52 (21),"Ohio (Ohio, Ohio)",None,
Dorothy do,Daur,S W 14,"Ohio (Ohio, Ohio)",None,
Anna do,Mother,Wd W 74 (20),"Ohio (Ohio, Ohio)",None,
Robert (H) do,Son,M W 23 (21),"Ohio (Ohio, Ohio)",? Clerk (Publishing House),z Nov 1906
Mildred do,Daur in Law,M W 24 (22),"Ohio (Ohio, Ohio)",None,

"1551 Maryland Ave, Springfield",Clark,Ohio,1757 12A,,
Francis M KNAGGS,Head,M W 49 (23),"Ohio (Virginia, Ohio)",Machine operator (Steelwool plant),
Laura M do,Wife,M W 42 (18),"Ohio (Maryland, Ohio)",Machine operator (Steelwool plant),
Frances L do,Daur,S W 24,"Ohio (Ohio, Ohio)",Operator (Telephone exchange),
Thomas V do,Son,S W 21,"Ohio (Ohio, Ohio)",Labourer (General farm),
William H(armon) do,Son,S W 20,"Ohio (Ohio, Ohio)",Machine operator (Steelwool plant),z Jan 1910
Thelma N do,Daur,S W 17,"Ohio (Ohio, Ohio)",None,
Margaret M do,Daur,S W 17,"Ohio (Ohio, Ohio)",None,
Elbert L(eroy) do,Son,S W 14,"Ohio (Ohio, Ohio)",None,z May 1915
Margorie M do,Daur,S W 11,"Ohio (Ohio, Ohio)",None,
Betty J do,Daur,S W 6,"Ohio (Ohio, Ohio)",None,
Peggy E do,Daur,S W 5,"Ohio (Ohio, Ohio)",None,

"10613 Bernard? Ave, Cleveland",Cuyahoga,Ohio,1762 26B,,
Catherine L KNAGGS,Head,Wd W 62,"Ohio (Irish Free State, Irish Free State)",None,
Hugh S do,Son,M W 23 (23),"Michigan (Michigan, Ohio)",Fireman (City Fire Dept),z Sep 1906
Mary do,Daur in Law,M W 21 (21),"Ohio (Hungary, Hungary)",Store Clerk (Dept Store),
Hugh O'CONNELL,Brother,Wd W 52,"Ohio (Irish Free State, Irish Free State)",Custodian (County Jail),

"4101 Fir Ave, Cleveland",Cuyahoga,Ohio,1763 22A,,
James KNAGGS,Head,M W 32 (25),"Ohio (Michigan, Ohio)",Truck Driver (Paint Co),?z May 1896
Margaret do,Wife,M W 33 (26),"Ohio (Ohio, Ohio)",None,(Zek)
Margaret (C) do,Daur,S W 9,"Ohio (Ohio, Ohio)",None,z Dec 1920
James do,Son,S W 6,"Ohio (Ohio, Ohio)",None,
Marie do,Daur,S W 3,"Ohio (Ohio, Ohio)",None,

"19220 Gelber?, Rocky River",Cuyahoga,Ohio,1787 9B,,
Frank KNAGGS,Head,M W 60 (29),"Canada fr (Canada fr, Canada fr)",Inten� (Woodwork),
Jane do,Wife,M W 62 (31),"England (England, England)",None,

"4076 West Eighth, Cincinnati",Hamilton,Ohio,1814 16B,,
Sarah A KNAGGS,Head,Wd W 67,"Ohio (Scotland, England)",None,
Anna T do,Daur,S W 32,"Ohio (Ohio, Ohio)",Stenographer (Express Co),

"3403 Glenmore Ave, Cincinnati",Hamilton,Ohio,1815 23A,,
Frank H KNAGGE,Head,M W 42 (27),"Ohio (Germany, Germany)",Foreman (Lamp Co),
Elizabeth do,Wife,M W 42 (26),"Austria (Austria, Austria)",None,(Hartig)
Ruth (Elizabeth) do,Daur,S W 14,"Ohio (Ohio, Austria)",None,z Aug 1915

"1704 Chace St, Cincinnati",Hamilton,Ohio,1816 3A,,
John KNAGGS,Head,M W 48 (38),"England (England, England)",Machinist (Tool Works),z Dec 1880
Emma do,Wife,M W 34 (24),"Ohio (Ohio, Germany)",None,

"1017 Alldays Ave, Adams",Lucas,Ohio,1832 4B,,
Joseph I KNAGGS,Head,M W 45 (23),"Michigan (Canada fr, Canada fr)",Die Maker (Auto factory),z Dec 1884
Edna do,Wife,M W 45 (23),"Ohio (Canada fr, Ohio)",None,

"Detroit Ave, Maumee",Lucas,Ohio,1841 4A,,
Antoinette KNAGGS,Head,S W 79,"Ohio (New York, Michigan)",None,z Mar 1850

"1523 West St, Toledo",Lucas,Ohio,1833 26A,,
Mabel W MILLER,,,,,
Sereta C KNAGGS,Daur,D W 17,"Michigan (Ohio, Michigan)",Waitress (Restaurant),

"639 ?? Ave,Toledo",Lucas,Ohio,1835 15A,,
Samuel C KNAGGS,Head,M W 31 (22),"Michigan (Canada, Michigan)",Manager (Box Lunch?),z Feb 1899
Lillian M do,Wife,M W 29 (20),"Michigan (Michigan, Michigan)",None,(Davis)
Samuel do  jnr,Son,S W 8,"Ohio (Michigan, Michigan)",None,
Jack C do,Son,S W 7,"Ohio (Michigan, Michigan)",None,z Sep 1922
Donald do,Son,S W 3,"Ohio (Michigan, Michigan)",None,

"1578 Sylurnia Ave, Toledo",Lucas,Ohio,1836 6B,,
Nathan KNAGGS,Head,M W 46 (25),"Michigan (Michigan, Canada)",Salesman (Cookie Co),z 1883
Velma do,Wife,M W 40 (22),"Michigan (Michigan, Michigan)",None,2nd wife
Henrietta WOLFE,Mother in Law,Wd W 66 (24),"Michigan (Michigan, Michigan)",None,

"4445 North Karen? Ave, Toledo",Lucas,Ohio,1836 5B,,
Fred & Ida BAILEY,,,,,
Ben(jamin) KNAGGS,Bro in Law,S W 23,"Ohio (Michigan, Michigan)",Machinist (Auto Parts mfg),z Jul 1906

"2921 Carner, Toledo",Lucas,Ohio,1836 4B,,
Arvin (Anthony) KNAGGS,Head,M W 33 (19),"Ohio (Ohio, Canada)",Door Inspector (Auto Factory),z Dec 1896
Luretha (E) do,Wife,M W 30 (16),"Ohio (Illinois, Wisconsin)",None,(Fisher) m Sep 1915
Harold (J) do,Son,S W 14,"Ohio (Ohio, Ohio)",None,z Jun 1916
Richard (Ezra) do,Son,S W 12,"Ohio (Ohio, Ohio)",None,z Jun 1918
Wilma (H) do,Daur,S W 10,"Ohio (Ohio, Ohio)",None,z Feb 1920
Bertha (C)do,Daur,S W 9,"Ohio (Ohio, Ohio)",None,z Nov 1921
Dolores (M) do,Daur,S W 5,"Ohio (Ohio, Ohio)",None,z Jul 1924
Madelyn (L) do,Daur,S W 3,"Ohio (Ohio, Ohio)",None,z Jul 1927
Melvin (R)do,Son,S W 4m,"Ohio (Ohio, Ohio)",None,z Dec 1929

"3854 Upton, Toledo",Lucas,Ohio,1836 15B,,
Joseph A KNAGGS,Head,M W 37 (20),"Michigan (Michigan, Michigan)",Machinist (Automobile factory),z 1893
Anna M do,Wife,M W 34 (16),"Ohio (Ohio, Massachusetts)",None,(Callahan)
James F do,Son,S W 16,"Ohio (Michigan, Ohio)",None,
John W do,Son,S W 14,"Ohio (Michigan, Ohio)",None,
Mary D do,Daur,S W 9,"Ohio (Michigan, Ohio)",None,
Julia A do,Daur,S W 6,"Ohio (Michigan, Ohio)",None,
Margaret do,Daur,S W 3y 7m,"Ohio (Michigan, Ohio)",None,
Rosemarie do,Daur,S W 1y 8m,"Ohio (Michigan, Ohio)",None,

"3939 Woodhouse? Drive, Toledo",Lucas,Ohio,1836 7A,,
Ezra H KNAGGS,Head,M W 40 (20),"Michigan (Canada, Canada)",Machinist (Metal work),z Jun 1889
Hattie J do,Wife,M W 36 (17),"Ohio (Warsaw, Warsaw)",None,
Arthur J do,Son,S W 20,"Ohio (Michigan, Ohio)",Electrician (Contracting),z 1910
Roy J do,Son,S W 18,"Ohio (Michigan, Ohio)",Clerk? (Grocery store),z 1912

"349 Phillips Ave, Toledo",Lucas,Ohio,1836 15A,,
Max KNAGGS,Roomer,S W 38,"Ohio (Ohio, Ohio)",Grinder (Auto Co),

"1209 Wood Stock Ave, Toledo",Lucas,Ohio,1837 4A,,
William W KNAGGS,Head,M W 46 (23),"Michigan (Michigan, Michigan)",Metal polisher (Wheel ..),

Toledo State Hospital for Insane,,,,,
"Detroit Ave, Toledo",Lucas,Ohio,1838 9B and 22B,,
Dean C do,,S W 35,Ohio,None,z 1894 Toledo
/,,,,,
Anna do,,M W 32,Ohio,None,z 1895

Toledo,Lucas,Ohio,1839 17B,,
?,,,,,
George J KNAGGS,Father in Law,59,Michigan,No Image,

"2621 Pratt St, Toledo",Lucas,Ohio,1840 19A,,
Leonard & Marie BROOME,,,,,
Clifton KNAGGS,Step Son,S W 15,"Ohio (Michigan, Ohio)",None,z Jun 1914

"436 Durnham, Washington",Lucas,Ohio,1840 33A,,
Henry (E) KNAGGS,Head,M W 43 (21),"Michigan (Michigan, Michogan)",Watchman (Auto factory),z Apr 1887
Hannah (L) do,Wife,M W 38 (17),"Ohio (Germany, Germany)",None,
Alexander do,Father,Wd W 69,"Michigan (USA, USA)",Labourer (Timber works),z 1862

"State Line Rd, Washington",Lucas,Ohio,1840 81A,,
Earl (J) KNAGGS,Head,M W 34 (30),Michigan (Michigan),Farmer (general farm),z Oct 1895
Lucille W do,Wife,M W 28 (24),"Ohio (Ohio, Ohio)",(Warnke),
Rita K do,Daur,S W 2y 8m,"Ohio (Michigan, Ohio)",,

"230 Benore Rd, Washington",Lucas,Ohio,1840 6A,,
R(ollie) J KNAGGS,Head,M W 58 (21),"Ohio (Michigan, Michigan)",Farmer (general farm),z 1871 (Lorenzo)
Lily do,Wife,M W 57 (20),"Ohio (Ohio, Ohio)",None,(Angel)
Leona do,Daur,S W 23,"Ohio (Ohio, Ohio)",Clerk (Grocery store),
Edith do,Daur,S W 21,"Ohio (Ohio, Ohio)",Stenographer (Machine shop),

"1728 Evansdale Ave, Washington",Lucas,Ohio,1840 15A,,
James G(eorge) KNAGGS,Head,M W 35 (21),"Michigan (Michigan, Michigan)",Traffic? Manager (Auto accessory factory),z 1894
Helen do,Wife,M W 32 (18),"Ohio (Indiana, Pennsylvania)",None,
George do,Son,S W 13,"Ohio (Michigan, Ohio)",None,
Mary Jean do,Daur,S W 5,"Ohio (Michigan, Ohio)",None,

"Cottage Grove Allotment, Coventry",Lucas,Ohio,1881 9A,,
Lloyd W KNAGGS,Head,M W 44 (21),"Michigan (Michigan, Kansas)",Truck Driver (Auto factory),z Mar 1885
Caroline A do,Wife,M W 44 (21),"Michigan (Pennsylvania, Michigan)",None,

"Cottage Grove Allotment Brookside, Coventry",Lucas,Ohio,1881 11B,,
Merle S KNAGGS,Head,M W 42 (20),"Michigan (USA, USA)",Electrical contractor (Own business),z Mar 1888
Edna M do,Wife,M W 40 (18),"Michigan (Canada, New York)",None,
Robert W do,Son,S W 13,"Illinois (Michigan, Michigan)",Salesman (Newspaper route),z Aug 1916
Roderick L do,Son,S W 9,"Ohio (Michigan, Michigan)",None,z Apr 1920
Mozelle? U do,Daur,S W 3y 6m,"Ohio (Michigan, Michigan)",None,

"illegible, Union",Warren,Ohio,1890 6A,,
Edward W KNAGGS,Head,M W 46 (25),"Ohio (Ohio, Ohio)",Farmer (farm),
Mary B do,Wife,M W 39 (18),"Ohio (Ohio, Ohio)",None,
Harold J do,Son,S W 19,"Ohio (Ohio, Ohio)",None,
Jane do,Daur,S W 17,"Ohio (Ohio, Ohio)",None,
James B do,Son,S W 2y 1m,"Ohio (Ohio, Ohio)",None,

Henry,Wood,Ohio,1888 7B,,
Duff M KNAGGS,Head,M W 45 (35),"Michigan (Michigan, Michigan)",Mechanic (??),(Adolph) z Feb 1882
Mary R do,Wife,M W 35 (25),"Ohio (Ohio, Ohio)",Salesman (Restaurant),

"Prospect St, Liberty",Wood,Ohio,1888 3A,,
George C(arlin) KNAGGS,Head,M W 42 (29),"Ohio (Ohio, Ohio)",Pumper? (Oil field),z Mar 1887
Pearl S do,Wife,M W 40 (25),"Ohio (Ohio, Ohio)",None,(Smith) m Mar 1915
Kenneth G(eorge) do,Son,S W 14,"Ohio (Ohio, Ohio)",None,z Feb 1916
Lewis W(ellington) do,Son,S W 12,"Ohio (Ohio, Ohio)",None,z Apr 1917
Beulah M(arie) do,Daur,S W 7,"Ohio (Ohio, Ohio)",None,z Mar 1923
John M(axwell) do,Son,S W 1y 5m,"Ohio (Ohio, Ohio)",None,z Nov 1928

"Main St, Portage",Wood,Ohio,1888 1B,,
Forrest L KNAGGS,Head,Wd W 61,"Ohio (Ohio, Ohio)",Labourer (general farm),z 1868

Norman,Cleveland,Oklahoma,1898 14B,Crossed Out (Knapp?),
Robert H KNAGGS,Head,M W 40 (29),"Kentucky (Kentucky, Tennessee)",Captain (U S Army),
Hellen D do,Wife,M W 30 (26?),"Texas (Texas, Tennessee)",None,

Garland,Garfield,Oklahoma,1903 7A,,
John W KNAGGS,Head,Wd W 52,"Ohio (Ohio, Ohio)",Farmer (General),

Colton,Clackamas,Oregon,1940 3B,,
Clark B KNAGGS,Head,M W 55 (35),"Michigan (Michigan, Michigan)",Farmer (general farm),
Martha S do,Wife,M W 60 (40),"England (England, England)",None,

"332 Stratfoed Ave,Pittsburgh",Allegheny,Pennsylvania,1972 20B,,
