Walter (George) do,son,s 27,Iron Dresser,Sherburn,z sep 1864 Scarborough
Charles do,son,s 19,Labourer in Milling? Works,Hunslet,z mar 1872 Hunslet
Herbert do,son,s 13,Scholar,Hunslet,z jun 1878 Hunslet
George do,brother,w 56,?Havry?,Sherburn,

14 Guinea Street,Hunslet (St Peter),Yorkshire,3665 13 p19,,
William KNAGGS,boarder,s 29,Maltster Labourer,"YKS, Muston",z jun 1862 Scarborough

5 Union Terrace,Hunslet (St Peter),Yorkshire,3665 140 p44,,
Tom KNAGGS,lodger,s 21,General Labourer,"YKS, Bridlington",z sep 1869 Bridlington

17 Old Back? Yard,"Bramley, Leeds",Yorkshire,3674 80 p28,,
Kate KNAGGS,visitor,10,Scholar,"YKS, Bramley",z sep 1880 Bramley

4 Newcastle Place,"Bramley, Leeds",Yorkshire,3674 84 p35,,
John (Sigsworth) KNAGGS,head,w 40,Bricklayers Labourer,"YKS, Weaverthorpe",z dec 1850 Driffield
Annie do,daur,15,Woolen Worker,"YKS, Rillington",z dec 1875 Malton

28 Kilburn Street,"New Wortley, Leeds",Yorkshire,3679 69 p7,,
Joseph KNAGGS,head,m 57,Joiner,"YKS, Westerdale",c Dec 1833 Westerdale
Ann do,sister,s 54,Housekeeper,"YKS, Westerdale",c Jul 1836 Westerdale
Amy WILSON,gdaur,s 19,Tailoress,"YKS, Leeds",

4 Lawrence Yard,Leeds,Yorkshire,3690 81 p11,,
John Thomas NAGGS,head,m 50,Cloth dresser,"YRK, Drifield",c Aug 1835 Garton
Mary Annie do,wife,m 42,,"DUR, Jarrow on Tyne",(Grieve) m Jun 1870 Sculcoates
Emma do,daur,18,Tailoress,"YRK, Drifield",z dec 1872 Driffield
Alice do,daur,16,Tailoress,"YRK, Drifield",z May 1874 Driffield
Fred do,son,15,Plumbing apprentice,"YRK, Drifield",z Dec 1875 Driffield
Mary do,daur,12,Scholar,"YRK, Drifield",z sep 1878 Driffield (Polly)
Arthur do,son,11,Scholar,"YRK, Drifield",z dec 1880 Driffield
Robert Edwin do,son,7,Scholar,"YRK, Drifield",z Jul 1883 Bridlington
Herbert do,son,5,Scholar,"YRK, Drifield",z dec 1886 Bridlington

61 Coburg Street,Leeds,Yorkshire,3697 48 p6,,
Frederick KNAGGS,boarder,s 20,Telegraphist,"YKS, Scarborough",z sep 1870 Scarborough

116 West Street,Leeds,Yorkshire,3704 4 p1,,
Ellen KNAGGS,serv,s 18,,"YKS, Rosedale",z sep 1872 Guisborough

39 ? Street,Leeds,Yorkshire,3708 31 p17,,
Robert L(awford) KNAGGS,living ?else where?,s 32,Surgeon,"YKS, Huddersfield",z mar 1859 Huddersfield

27 Albert Terrace,Leeds,Yorkshire,3712 59 p25,,
John and Kate Amelia WATKINSON,,,Scientific Instrument Maker,,
Theresa KNAGGS,sister in law,s 22,Tailoress,"YKS, Leeds",

Bank House,Morley,Yorkshire,3717 108 p24,,
CLARK family,,,,,
W(illiam) H(enry) E(dward) KNAGGS,,s 27,Duly Registered Practitioner,Cape of Good Hope,

20 Mitchells Terrace,Wombwell,Yorkshire,3778 84 p4,,
George H KNAGGS,boarder,m 45,Wheelright,"LIN, N.K.",

"Low Street, Warmsworth",Doncaster,Yorkshire,3859 37 p8,,
Henry KNAGGS,head,m 36,Shepherd,"YKS, Bridlington",z jun 1855 Bridlington
Hannah do,wife,m 34,,"YKS, Sledmere",(Beilby) m Apr 1879
Kate do,daur,s 11,Scholar,"YKS, Rossington",z jun 1880 Doncaster
William B(eilby) do,son,8,Scholar,"YKS, Bentley",z dec 1882 Doncaster
Eliza J(ane) do,daur,6,Scholar,"YKS, Bentley",z sep 1884 Doncaster
Harry do,son,5,Scholar,"YKS, Bentley",z mar 1886 Doncaster
Ernest do,son,3,,"NTS, Morton Hill",z sep 1887 East Retford
Hannah do,daur,2,,"NTS, Morton Hill",z jun 1889 East Retford

14 Society Street,Doncaster,Yorkshire,3864 6 p6,,
George & Ann BEILBY,,,Hawker,,
Edith M(ary) KNAGGS,gdaur,9,Scholar,"YKS, Doncaster",z sep 1881 Doncaster

4 Railway Station,Selby,Yorkshire,3876 133 p17,,
Thomas KNAGGS,head,m 35,Assistant Station Master,"YKS, Bridlington",z mar 1856 Bridlington
Hannah M(ary) do,wife,m 35,,"YKS, Wetherby",(Mary Hannah Medd) m sep 1876 Wetherby
Edith do,daur,13,,"YKS, Bridlington",z jun 1877 Bridlington
George E(zard) do,son,12,,"YKS, Bridlington",z jun 1878 Bridlington
Amy B(lanche) do,daur,11,,"YKS, Bridlington",z mar 1880 Bridlington
Florence do,daur,9,,"YKS, Bridlington",z dec 1881 Bridlington
Beatrice do,daur,7,,"YKS, Selby",z sep 1883 Selby
Herbert do,son,5,,"YKS, Selby",z dec 1885 Selby

,South Milford,Yorkshire,3882 121 p17,,
Henry KNAGGS,head,m 36,Schoolmaster,"YKS, Sandsend, Whitby",z mar 1855 Whitby
Edith Gertrude do,wife,m 36,,"YKS, Harewood",(Barrett) m sep 1878 Wetherby
Harry Barratt do,son,11,Scholar,"YKS, Menston in Wharfedale",z sep 1879 Wharfedale
May do,daur,7,Scholar,"YKS, South Milford",z jun 1883 Tadcaster
Walter Arthur do,son,5,Scholar,"YKS, South Milford",z mar 1886 Tadcaster

4 Newgate,York (St Michael etc),Yorkshire,3886 79 p4,,
James BROWN,head,,Butcher,,
Sarah Jane KNAGGS,neice,s 15,,"YKS, Leeds",z jun 1875 Hunslet

North Riding Lunatic Asylum,York (Clifton),Yorkshire,3886 136 11,,
W(illiam) K(NAGGS),patient,s 44,Tailor - Lunatic,"YKS, Sleights",

7 Ebor Street,York (St Mary Bishophill),Yorkshire,3889 16 p23,,
George Henry KNAGGS,boarder,s 23,Tailor,"YKS, Glaisdale",z jun 1867 Whitby

22 Groves Lane,Copmanthorpe,Yorkshire,3891 19 31,,
Frederick KNAGGS,head,m 29,Iron Worker,"YKS, Beverley",z jun 1863 Hull
Hannah M(ary) do,wife,m 27,,"YKS, Masham",(Mudd) m jun 1883 York
Fred do,son,4,,"YKS, York",z jun 1887 York
Albert do,son,2,,"YKS, York",z mar 1889 York
Florence do,daur,7 weeks,,"YKS, York",z dec 1890 York
Edward MUDD,father in law,m 57,,"YKS, Masham",

19 Hall Field Road,York (St Cuthbert),Yorkshire,3892 4 p2,,
George E(dward) KNAGGS,head,m 30,Police Constable,"YKS, Beverley",z jun 1862 Beverley
Ann do,wife,m 30,,"YKS, York",(Stirk) m dec 1883 York
Edith do,daur,7,Scholar,"YKS, York",z jun 1884 York
Lilly do,daur,2,,"YKS, York",z dec 1888 York

,Bulmer,Yorkshire,3897 48 p6,,
Jesse & Ada WOOD,,,Railway Platelayer,,
Robert H(erbert) KNAGGS,son,s 3,,Newland,z jun 1888 Sculcoates

4 Union Street,Pocklington,Yorkshire,3900 81 p4,,
Richard KNAGGS,head,m 50,Agricultural labourer,"YKS, Millington",c Apr 1840 Millington
Mary do,wife,m 55,,"YKS, Pocklington",(Skelton) m dec 1862 Pocklington
Eliza do,daur,s 21,Dressmaker's assistant,"YKS, Pocklington",z sep 1869 Pocklington

Percy Road,Pocklington,Yorkshire,3900 43 p18,,
Harriet KNAGGS,serv,s 21,General servant,"YKS, Pocklington",z sep 1869 Pocklington

7 Sign? Lane,Beverley (St Mary),Yorkshire,3907 37 p9,,
Martha KNAGGS,head,w 64,Maker of Under Clothing,"SFK, Thurston",

Gray Tunn? Lane,Beverley (St Mary),Yorkshire,3907 104 p6,,
WAITE family,,,Cooper,,
Arthur Henry KNAGGS,cousin,14,Errand Boy (Port),"YKS, Beverley",

Spyvers? Terrace,Sutton on Hull,Yorkshire,3913 12 p18,,
William KNAGGS,head,m 48,Groom,"YKS, Filey",z dec 1843 Scarborough
Jane do,wife,m 47,,"YKS, North Grimston",(Waller) m dec 1864 Malton
Ernest do,son,s 23,Shipwright,"YKS, Hull",z sep 1867 Hull
William W(aller) do,son,s 20,Apprentice Barber,"YKS, Hull",z dec 1870 Hull
Edwin do,son,s 18,General Labourer,"YKS, Hull",z dec 1872 Hull
Harold do,son,8,Scholar,"YKS, Hull",z dec 1882 Sculcoates
Hilda do,daur,5,Scholar,"YKS, Hull",z jun 1885 Sculcoates

3 Mark Street,Sutton on Hull,Yorkshire,3913 100 p1,,
John PIPES and family,,,,,
Elizabeth KNAGGS,sister in law,s 27,House Keeper,"YKS, Nafferton",z mar 1864 Driffield
William do,nephew,4,,"YKS, Bridlington",z mar 1887 Bridlington

"Thorn Villa, 57 Grafton Street",Cottingham,Yorkshire,3914 37 p24,,
George KNAGGS,head,m 33,Drapers assistant,"YKS, Nafferton",z mar 1858 Driffield
Sarah E do,wife,m 30,,"LIN, Horncastle",(DIXON) m mar 1879 Hull
Jane M(ackinder) do,daur,s 11,Scholar,"YKS, Hull",z sep 1879 Sculcoates
Gertrude M(ary) Do,daur,s 10,Scholar,"YKS, Hull",z jan 1882 Hull
Ethel D(es) F(orges) Do,daur,s 6,Scholar,"YKS, Hull",z mar 1886 Hull

16 Sharp Street,Cottingham,Yorkshire,3914 102 p15,,
Edmund KNAGGS,head,m 32,Paviours Labourer,"YKS, Kilham",z mar 1859 Driffield
Helen do,wife,m 32,,"YKS, Ayton",(ROWLAND) m jun 1881 Driffield
Rachel A do,daur,s 9,Scholar,"YKS, Kilham",z dec 1881 Driffield
Frederick Wm do,son,s 8,Scholar,"YKS, Kilham",z jun 1883 Driffield
Ernest R do,son,s 6,Scholar,"YKS, Kilham",z mar 1885 Driffield
Herbert T do,son,s 3,,"YKS, Kilham",z mar 1888 Driffield

Dunswell,Cottingham,Yorkshire,3915 30 p16,,
Robert P(ockley) KNAGGS,head,m 62,Farm labourer,"YKS, Flamborough",c 26 Sep 1829 Flamborough
Mary J(ane) do,wife,m 58,House wife,"YKS, Sutton on Hull",(Hakeney) m mar 1852 Sculcoates
Florence H(arriet) do,daur,13,Scholar,"YKS, Wawne",z jun 1877 Beverley

Pinfold Lane,Cottingham,Yorkshire,3915 32 p19,,
Annie E NAGGS,servant,s 15,Domestic Servant,"YKS, Dunkwell",z sep 1875 Beverley

Hull Borough Lunatic Asylum,Willerby,Yorkshire,3915 124 p16,,
Margaret Hannah KNAGGS,patient,s 30,Dressmaker,not known,z mar 1858 Scarborough

13 Brunswick Avenue,Newington (Sculcoates),Yorkshire,3919 47 p3,,
Alfred J KNAGGS,head,m 35,Railway clerk,"YKS, Ulrome",z mar 1855 Bridlington
Elizabeth (Hannah or Hague) do,wife,m 30,,"YKS, Long Riston",(Smith) m dec 1885 Sculcoates
Clara J(ane S) do,daur,13,,"YKS, Long Riston",?(Bell) z mar 1876
William BELL,cousin,1,,"YKS, Hull",

28 Bright Street,Sutton (Sculcoates),Yorkshire,3923 140 p3,,
Eliza LANE,head,m 41,(plus family),"YKS, Flamborough",z jun 1850 Bridlington
John KNAGGS,cousin,m 47,Fisherman,"YKS, Flamborough",z mar 1845 Bridlington

46 Bromley Street,Hull (Sculcoates),Yorkshire,3927 12 p18,,
John W & Annie E YOUNG,,,,,
Sarah KNAGGS,sister in law,s 22,Dressmaker,"YKS, Speeton",

4 Westmorland Road,Hull (Sculcoates),Yorkshire,3927 33 p18,,
George KNAGGS,boarder,s 29,Cart Man,"YKS, Ulram",z mar 1862 Bridlington

"8 Oxford Terrace, Oxford Street",Hull (Sculcoates),Yorkshire,3927 106 p37,,
Thomas KNAGGS,head,m 25,Labourer in oil refinery,"YKS, Ulrome",z jun 1865 Bridlington
Frances do,wife,m 25,,"NFK, Lynn",m dec 1887 Sculcoates
Ernest do,son,3,,"YKS, Hull",z sep 1888 Sculcoates
Edith do,daur,11 months,,"YKS, Hull",z jun 1890 Sculcoates

5 Brunswick Terrace,Sculcoates,Yorkshire,3929 21 p35,,
Henry KNAGGS,head,m 53,Bricklayer's Labourer,"YKS, Atwick",c 15 May 1836 Atwick
Sarah A do,wife,m 48,,"YKS, Market Weighton",
Warcup do,son,s 22,Paint Grinder,"YKS, Hornsea",z sep 1868 Skirlaugh
William H(enry) do,son,14,Clerk,"YKS, Hull",z dec 1876 Sculcoates
Frank do,son,12,Scholar,"YKS, Hull",z mar 1879 Sculcoates
Clara do,daur,6,Scholar,"YKS, Hull",z dec 1884 Sculcoates

3 Abbey Crescent,Beverley (Sculcoates),Yorkshire,3930 29 p3,,
John KNAGGS,head,m 26,Postman,"YKS, Settrington",
Elizabeth Ann do,wife,m 24,,"LIN, Kermington",?m mar 1886 Sculcoates
Elizabeth do,daur,4,,"YKS, Hull",
Maude do,daur,2,,"YKS, Hull",z dec 1888 Sculcoates
Charles Henry do,son,7 months,,"YKS, Hull",z sep 1890 Sculcoates

3 Park Terrace,Beverley (Sculcoates),Yorkshire,3930 36 p18,,
Hannah KNAGGS,head,wid 79,(widow of George),"YKS, Throxenby",m mar 1850 Scarborough
Mary Amelia do,daur,s 35,Dressmaker,"YKS, Staxton",z May 1855 Scarborough
,,,,,
16 Russel Terrace,Sculcoates,Yorkshire,3931 57 p35,,
James KNAGGS,head,m 26,Warehouseman at Motor Works,"YKS, Hornsea",z dec 1864 Skirlaugh
Clara do,wife,m 26,,"YKS, Pasall?",m dec 1886 Hull
Walter do,son,11 months,,"YKS, Hull",z jun 1890 Sculcoates

1 Myton Gate,Hull Holy Trinity,Yorkshire,3934 55 p1,,
Emily KNAGGS,serv,s 18,Domestic Servant,"YKS, Dunswell",

"11 ?Grimas Terrace, Alexander Street",Hull Holy Trinity,Yorkshire,3938 53 p16,,
George KNAGGS,head,m 33,Railway Guard,"YKS, Bridlington",z mar 1859 Bridlington
Ann do,wife,m 33,,"YKS, Friderthorpe",(Harrison) m dec 1880 Hull
Henry do,son,9,Scholar,"YKS, Hull",z jun 1881 Hull
Arthur do,son,8,Scholar,"YKS, Hull",z sep 1882 Hull
Edward do,son,7,Scholar,"YKS, Hull",z sep 1883 Hull
William do,son,5,Scholar,"YKS, Hull",z sep 1885 Hull

28 Peone Street,Hull Holy Trinity,Yorkshire,3941 40 p10,,
John KNAGGS,head,m 65,Brewers Labourer,"YKS, Flamborough",
Mary do,wife,m 59,,"YKS, Hunmanby",
Robert do,son,m 33,Railway Passenger Guard,"YKS, Bridlington",z dec 1857 Bridlington (Hannah missing)
Johnson do,son,s 23,Railway Ballast Guard,"YKS, Bridlington",z dec 1867 Bridlington
Charles do,son,s 21,Dock Labourer,"YKS, Bridlington",z jun 1869 Bridlington
John do,gson,s 14,Assistant Railway Signalman,"YKS, Gransmoor Lordship",z sep 1876 Bridlington
George do,gson,s 12,Butchers Errand Boy,"YKS, Hull",z sep 1878 Hull
Harry do,gson,s 9,Scholar,"YKS, Hull",z sep 1881 Hull

62 Williams Street,Hull Holy Trinity,Yorkshire,3941 59 p27,,
William KNAGGS,head,m 63,Living on own means,"YKS, Scarborough",
Maria do,wife,m 40,Living on own means,"LIN, Louth",
plus 8 WILLIAMS sons & daurs,,,,,

6 James Place,Hull Holy Trinity,Yorkshire,3941 139 p1,,
William KNAGGS,head,m 56,Wood chopper,"YKS, Hornsea",c Mar 1835 Hoensea
Fanny do,wife,m 55,,"YKS, Hornsea",(Press) m jun 1858
Matthew do,son,s 14,Fish curer's labourer,"YKS, Hull",z jun 1876 Hull

7 Norman Row,Hull Holy Trinity,Yorkshire,3941 152 p27,,
Frances S MITCHEL,head,wid 33,No occupation,"YKS, Hull",
Hannah KNAGGS,relative,m 35,Charwoman,"YKS, Gransmoor",
Jane do,daur,7,Scholar,"YKS, Hull",z jun 1883 Sculcoates
Beatrice do,daur,3,,"YKS, Hull",z jun 1887 Sculcoates
Willy do,son,6 months,,"YKS, Hull",z dec 1890 Hull

14 Goodwin Terrace,Hull,Yorkshire,3944 59 p22,,
Abel  P KNAGGS,head,m 38,Furniture van driver,"YKS, Sutton on Hull",z sep 1852 Sculcoates
Elizabeth do,wife,m 35,,"YKS, York",m mar 1872 Beverley
Charles do,son,10,Scholar,"YKS, Beverley",z dec 1880 Beverley
Abel do,son,6,Scholar,"YKS, Hull",z sep 1884 Sculcoates
Beatrice do,daur,2,,"YKS, Hull",z mar 1889 Hull

3 Edwin Terrace,Hull,Yorkshire,3944 141 p2,,
Joseph KNAGGS,head,m 30,Farmer,"YKS, Hornsea",z jun 1860 Skirlaugh
S(arah) E(lizabeth) do,wife,m 28,,"YKS, Hornsea",(Walker) m Mar 1881 Skirlaugh
A(lice) do,daur,9,Scholar,"YKS, Hull",z dec 1881 Sculcoates
C(harles) do,son,7,,"YKS, Hornsea",z mar 1884 Skirlaugh
F(rancis Henry) do,son,4,,"YKS, Hull",z sep 1886 Sculcoates
E(lsie) do,daur,2,,"YKS, Hull",z jun 1888 Hull
F(rances Annie) do,daur,10 months,,"YKS, Hull",z sep 1890 Hull

Back Southgate,Hornsea,Yorkshire,3951 55 p38,,
John & Nancy BURGESS,,,,,
Davison KNAGGS,wife's son,s 20,Fisherman,"YKS, Hornsea",z mar 1871 Skirlaugh
/,,,,,
George & Myra USHER,,,,,
Annie M(orphet) KNAGGS,wife's daur,9,Scholar,"YKS, Hornsea",z jan 1882 Skirlaugh

Hillerby Lane,Hornsea,Yorkshire,3951 64 p5,,
Hannah KNAGGS,head,wid 80,Living on Parochial Relief,"YKS, Brigham",(Preston)

,Brandesburton,Yorkshire,3952 24 p8,,
William KNAGGS,head,m 65,Shepherd,"YKS, Flamborough",c Apr 1827 Flamborough
Dinah do,wife,m 61,,"YKS, Kilham",

Danby Hill,Garton ont Wolds,Yorkshire,3953 44 p5,,
GURR? Family,,,,,
John H(enry F) KNAGGS,g son in law,m 24,Farmer,"YKS, Langtoft",z sep 1866 Driffield
Ann E do,g daur,m 20,,"YKS, Blanch?",m mar 1891 Driffield

Manor House,Harpham,Yorkshire,3953 65 p6,,
Hannah KNAGGS,serv,s 30,Domestic servant,"YKS, Flamborough",

Pastfield Farm,Great Driffield,Yorkshire,3954 42 p15,,
Thomas KNAGGS,border,s 16,Farm servant,"YKS, Great Driffield",z jun 1875 Driffield

70 Eastgate North,Great Driffield,Yorkshire,3954 53 p11,,
John KNAGGS,head,m 56,General labourer,"YKS, Hunmanby",c Nov 1836 Kilham
Sarah do,wife,m 46,,"YKS, Elmswold?",(Puckering) m Nov 1868 Driffield
Richard do,son,s 20,General labourer,"YKS, Great Driffield",z sep 1870 Driffield
Ada (May) do,daur,s 10,Scholar,"YKS, Great Driffield",z mar 1881 Driffield
Eva do,daur,6,Scholar,"YKS, Great Driffield",z dec 1884 Driffield

44 Washington Street,Great Driffield,Yorkshire,3954 61 p28,,
James R(obert) KNAGGS,head,m 22,Shepherd,"YKS, Ulrome",z sep 1867 Bridlington
Emily do,wife,m 22,,"YKS, East Heslerton",(Waite) m jun 1889 Scarborough
Fred do,son,2,,"YKS, Scarborough",
Mary Ann do,daur,1,,"YKS, Driffield",z dec 1889 Driffield

"2 Hicksons Archway, Middle Street",Great Driffield,Yorkshire,3954 72 p6,,
Ann KNAGGS,head,w 68,,YKS Garton,

40 Shady Lane,Great Driffield,Yorkshire,3955 38 p7,,
John KNAGGS,head,m 82,Retired farmer,"YKS, Lund",c Apr 1808 Lund
Mary do,wife,m 61,,"YKS, Bishop Witton",

"Taylors Cottage, Westgate",Great Driffield,Yorkshire,3955 46 p24,,
Thomas KNAGGS,head,m 49,Agricultural labourer,"YKS, Flamborough",c Jul 1842 Flamborough
Annie do,wife,m 44,,"YKS, Nafferton",
Hannah do,daur,10,Scholar,"YKS, Driffield",z mar 1880 Driffield
Arthur J(ohnson) do,son,9,Scholar,"YKS, Driffield",z sep 1881 Driffield
Samuel do,son,6,Scholar,"YKS, Driffield",z jun 1884 Driffield
Annie do,daur,5,Scholar,"YKS, Driffield",z dec 1885 Driffield

Main Street,Ruston Parva,Yorkshire,3955 91 p2,,
William KNAGGS,serv,s 19,Farm servant,"YKS, Ulrome",z mar 1872 Bridlington

Field House,Libthorpe,Yorkshire,3956 55 p11,,
Jane A(ann) KNAGGS,serv,14,General servant domestic,"YKS, Driffield",z jun 1877 Driffield

Front Street,Langtoft,Yorkshire,3957 4 p2,,
William E(dwin) KNAGGS,head,wid 26,Joiner,"YKS, Langtoft","z dec 1864 Driffield, m sep 1890 Driffield"

New Row,Langtoft,Yorkshire,3957 9 p12,,
Mary E KNAGGS,head,wid 59,Living on her own means,"YKS, Kirkburn",

Sheling? Farm,Weaverthorpe,Yorkshire,3957 35 p7,,
Henry KNAGGS,serv,s 19,Farm Servant,"YKS, Barmston",z sep 1871 Bridlington
,,,,,
East Street,Kilham,Yorkshire,3957 71 p7,,
William R(obinson) KNAGGS,head,m 43,Grocers shopman & postmasters assistant,"YKS, Garton ont Wolds",z jun 1847 Driffield
Sarah Ann do,wife,m 43,,"YKS, Kilham",m jun 1875 Driffield
Margaret do,daur,s 14,Dressmaker (app),"YKS, Kilham",z mar 1877 Drifield
Eleanor A(gars) do,daur,12,Scholar,"YKS, Kilham",z dec 1878 Driffield
Amelia A(lice) do,daur,7,Scholar,"YKS, Kilham",z jun 1883 Driffield
Sarah L(ouisa) do,daur,6,Scholar,"YKS, Kilham",z jun 1884 Driffield
William E(rnest) do,son,3,,"YKS, Kilham",z jun 1887 Driffield

East Street,Kilham,Yorkshire,3957 73 p5,,
Jane KNAGGS,head,w 69,,"YKS, Foston",
/,,,,,
Richard KNAGGS,head,m 41,Brewer,"YKS, Gransmoor",
Jane H do,wife,m 34,,"YKS, Kilham",
James E(rnest) do,son,4,,"YKS, Kilham",z sep 1886 Driffield
Hilda do,daur,2,,"YKS, Kilham",z mar 1889 Driffield

Old Botterill's,Kilham,Yorkshire,3957 76 p11,,
BAILEY family,,,,,
Alice KNAGGS,visitor,wid 58,,"YKS, Kilham",widow of Zachariah

Bake House Lane,Kilham,Yorkshire,3957 82 p1,,
William L(eighton) KNAGGS,head,m 62,Agricultural labourer,"YKS, Middleton ont Wolds",c Apr 1828 Middleton
Emma do,wife,m 64,Dressmaker,"YKS, Kilham",m jun 1854 Driffield

The Old Hall,Barmston,Yorkshire,3958 6 p6,,
John KNAGGS,serv,u 20,Farm servant,"YKS, Ulrome",z mar 1869 Bridlington
,,,,,
North Side of Street,Ulrome,Yorkshire,3958 13 p20,,
William KNAGGS,head,m 61,Farm Labourer,"YKS, Ulrome",c Apr 1828 Ulrome
Elizabeth do,wife,m 61,,"YKS, Keyingham",(COCKERLINE) m dec 1854
Ada Elizabeth do,daur,s 18,,"YKS, Ulrome",z dec 1872 Bridlington
Kate Annie do,daur,s 7,,"YKS, Ulrome",z sep 1883 Bridlington
,,,,,
,Burton Agnes,Yorkshire,3958 27 p11,,
John KNAGGS,head,m 53,Farmer,"YKS, Grindall",c May 1837 Grindale
Emma do,wife,m 53,,"YKS, North Burton",

Union Workhouse,Bridlington,Yorkshire,3959 45 p12,,
Elizabeth KNAGGS,inmate,s 78,none,"YKS, Speeton",c Feb 1814 Bridlington

5 ?Mun Gate,Bridlington,Yorkshire,3959 48 p17,,
Robert KNAGGS,head,m 57,Gardener,"YKS, Langtoft",c Aug 1833 Langtoft
Elizabeth do,wife,m 55,,"YKS, Brigham",
George do,son,s 27,General labourer,"YKS, Bridlington",z dec 1863 Bridlington
Annie (Elizabeth) do,daur,s 23,,"YKS, Bridlington",z jun or sep 1867 Bridlington
Mary (Jane) do,daur,s 19,Dressmaker,"YKS, Bridlington",z jun 1872 Bridlington

17 Quay Road,Bridlington,Yorkshire,3959 81 p16,,
Pockley KNAGGS,head,m 39,General labourer,"YKS, Flamborough",z dec 1852 Bridlington
Harriet do,wife,m 40,,"YKS, Reighton",m dec 1874 Bridlington
Mary E(llen) do,daur,14,,"YKS, Buckton",z sep 1876 Bridlington
Tom do,son,12,Scholar,"YKS, Speeton",z sep 1878 Bridlington
Elizabeth do,daur,10,Scholar,"YKS, Speeton",z dec 1880 Bridlington
George (Pockley) do,son,7,Scholar,"YKS, Speeton",z sep 1883 Bridlington
John do,son,3,,"YKS, Speeton",z mar 1888 Bridlington

30 North Street,Bridlington,Yorkshire,3959 110 p23,,
Arthur KNAGGS,head,m 28,Livery Stable Manager,"YKS, Bridlington",z mar 1863 Bridlington
Annie do,wife,m 28,,"YKS, Flamborough",(Harrington) m jun 1890 Bridlington

11 The Crescent,Bridlington,Yorkshire,3960 14 p18,,
Mary D(uke) KNAGGS,serv,17,General servant,"YKS, Flamborough",z sep 1873 Bridlington

Sea Breezes Stables,Bridlington,Yorkshire,3960 21 p31,,
Mary KNAGGS,head,wid 64,Livery stable proprietor,"YKS, Driffield",m mar 1849 Bridlington
Sarah E LEVERS,daur,wid 41,,"YKS, Bridlington",z mar 1850 Bridlington

1 Albion Terrace,Bridlington,Yorkshire,3960 23 p 36,,
Thomas KNAGGS,head,m 62,Farmer,"YKS, Langtoft",c Oct 1827 Langtoft
Mary do,wife,m 59,Lodging house keeper,"YKS, Ruston",
Annie do,daur,s 29,,"YKS, Bessingby",
Joseph do,son,s 25,Coach painter,"YKS, Ruston",z mar 1865 Scarborough
Mary E(lizabeth) do,daur,s 22,Tobacconist's assistant,"YKS, Silver Hill",z sep 1868 Helmsley

54 West Street,Bridlington,Yorkshire,3960 45 p37,,
Mary KNAGGS,head,wid 52,Lodging house keeper,"YKS, North Burton",(Webster) m Jan 1869 Guisborough
Annie do,daur,s 23,Laundress,"YKS, Thwing",z jun or dec 1867 Bridlington
John James do,son,s 20,Grocer's assistant,"YKS, Thwing",z mar 1871 Bridlington
George Thomas do,son,s 17,Letter carrier (GPO),"YKS, Brotton",z jun 1873 Bridlington

St John's Avenue,Bessingby,Yorkshire,3960 63 p9,,
BANKS family,,,,,
Stuart R(ussell) KNAGGS,g son,8m,,"YKS, Bessingby",z sep 1890 Bridlington

3 Scarborough Road,Bempton,Yorkshire,3960 71 p6,,
Hannah MOORE,head,m 43,,"YKS, Flamborough",z sep 1847 Bridlington
Thomasina KNAGGS,mother,wid 83,Living on her means,"YKS, Flamborough",(widow of Thomas)

2 Sewerby Lane East,Sewerby cum ?,Yorkshire,3960 80 p2,,
SHAW family,,,,,
Emma J(ane) KNAGGS,niece,s 23,,"Sussex, Brighton",z jun 1867 Steyning

Chapel Street,Flamborough,Yorkshire,3960 95 p3,,
Thomas COLLINGS,head,m 37,Fisherman,"YKS, Flamborough",
Susannah do,wife,m 24,,"YKS, Flamborough",m dec 1888 Bridlington
Elizabeth KNAGGS,mothr in law,wid 58,,"YKS, Flamborough",
/,,,,,
John KNAGGS,head,m 35,Fisherman,"YKS, Flamborough",z mar 1856 Bridlington
Elizabeth do,wife,m 36,,"YKS, Filey",
/,,,,,
Thomas DOBSON,head,m 64,Boot & shoe maker,"YKS, Flamborough",
Alice do,wife,m 54,,"YKS, Flamborough",(Dobson)
Sarah A(nn) KNAGGS,step daur,s 30,Farm servant,"YKS, Flamborough",z mar 1861 Bridlington
Edith A do,g daur,2 weeks,,"YKS, Flamborough",z jun 1891 Scarborough

High Street,Flamborough,Yorkshire,3960 95 p4,,
Mary KNAGGS,head,wid 72,,"YKS, Flamborough",widow of John
Chadwick do,son,s 26,Fisherman,"YKS, Flamborough",z jun 1863 Bridlington
Mary A do,daur,7,Scholar,"YKS, Flamborough",z dec 1883 Bridlington
?Annie do,daur,4,Scholar,"YKS, Flamborough",?z jun 1887 Bridlington (Susannah)

North Street,Flamborough,Yorkshire,3960 100 p13,,
Elizabeth KNAGGS,head,wid 78,,"YKS, Flamborough",
Sarah do,daur,s 51,Servant domestic,"YKS, Flamborough",z dec 1839 Bridlington
Annie Stephenson do,g g daur,8,Scholar,"YKS, Flamborough",

Highland,Flamborough,Yorkshire,3960 102 p18,,
