"Woodgate? Ave, Bronx",Bronx,New York,1132 8B,,
Roy S(tocking) KNAGGS,Head,M W 46,"Michigan (Michigan, New York)",Printer (Stone),z Sep 1873
Mary do,Wife,M W 43,"Canada (Chicago, Canada)",None,(Whitney) m Oct 1897
Donald do,Son,S W 21,"New York (Michigan, Canada)",Book keeper (Advertising),

"East 137th St, Bronx",Bronx,New York,1131 14A,,
WALTERS family,,,,,
Harold KNAG,Son in Law,M W 24,"New York (Norway, England)",Clerk (Grocery),(if John) z Jul 1897
Mildred do,Step Daur,M W 24,"New York (New York, New York)",Operator (Infants? ?),

Buffalo,Erie,New York,1101 11A,,
Magdaline? NAGGS,Head,S W 57,"New York (Westphalia, Westphalia)",None,

"129 Van Buren St, Brooklyn",Kings,New York,1153 8B,,
James W KNAGGS,Head,M W 70,"Ireland (Ireland, Ireland)",Painter or Printer?,
Elesame? M? do,Wife,M W 46,"New York (New York, Canada)",None,

"435th St, Manhattan",New York,New York,1209 20A,,
Walter & Elizabeth RICHTER,,,,,
Harry E KNAGGS,Step Son,S W 17,"New York (New York, New York)",Meter Testing (United Elec Co),z Mar 1902

"2530? Bates? Ave, Queens",Queens,New York,1231 10B,,
Alf J KNAG,Head,M W 55,"Norway (Norway, Norway)",Repairman (Department Store),
Anna do,Wife,M W 46,"New York (Norway, Norway)",None,
Lester do,Son,S W 23,"New York (Norway, New York)",Book keeper (Surety Co),z Aug 1896
Edna do,Daur,S W 19,"New York (Norway, New York)",Teacher (Public School),
Mildred do,Daur,S W 13,"New York (Norway, New York)",None,
Howard do,Son,S W 10,"New York (Norway, New York)",None,z Apr 1909

"108 Catherine St, Glenville",Schenectady,New York,1262 5B,also at Scotia 1262 7A,
Raymond KNAGGS,Head,M W 31,"New Jersey (Ireland, New York)",Electrician (Electric works),z Apr 1888
Vera L do,Wife,M W 33,"New York (New York, New York)",None,
Helen A do,Daur,S W 6,"New York (New Jersey, New York)",None,
Elizabeth or Betty J do,Daur,S W 2y 10m,"New York (New Jersey, New York)",None,

"Farm, Neversink Town",Sullivan,New York,1264 4B,,
illegible family,,,,,
George KNAGGS,Son in Law,M W 26,"Ireland (Ireland, Ireland)",Farmer (general farm),z Oct 1893 Mountmellick
Jessie? Do,Daur,M W 20,"New York (New York, New York)",None,?Lavina

Newark Valley,Tioga,New York,1270 3A,,
Elizabeth KNAGGS,Boarder,Wd W 55,"New York (New York, New York)",None,

Fort Slocum,Westchester,New York,1277 7A,,
Edward E KNAG,Sgt,S W 26,"New York (Norway, illegible)",Soldier,

Moorefield,Clark,Ohio,1353 13A,,
Harley KNAGGS,Head,M W 42,"Ohio (Virginia, Virginia)",Driver (Oil wagon),
Mary E do,Wife,M W 42,"Ohio (Ohio, Ohio)",None,
Robert H do,Son,S W 13,"Ohio (Ohio, Ohio)",None,z Nov 1906
Dorothy M do,Daur,S W 4,"Ohio (Ohio, Ohio)",None,

"569 Sheman Ave, Springfield",Clark,Ohio,1354 3A,,
Joseph P KNAGGS,Head,M W 26,"Ohio (Virginia, Ohio)",Inspector (Machine manufctr),
Ruth M do,Wife,M W 23,"Ohio (Ohio, Ohio)",None,
Gertrude M do,Daur,S W 4y 6?m,"Ohio (Ohio, Ohio)",None,z Apr 1915
Margaret J do,Daur,S W 11m,"Ohio (Ohio, Ohio)",None,
Phema? Do,Mother,Wd W 63,"Ohio (Maryland, Ohio)",None,

"1912 West 46th St, Cleveland",Cuyahoga,Ohio,1363 10B,,
Catherine KNAGGS,Head,Wd W 50,"Ohio (Ireland, Ireland)",Laundress (Hospital),
Hugh do,Son,S W 13,"Michigan (Michigan, Ohio)",None,z Sep 1906
James (E) do,Son,M W 23,"Ohio (Michigan, Ohio)",Springmaker (Factory),z May 1896
Margaret (B) do,Daur in Law,M W 22,"Ohio (New York, Ohio)",Clerk,

"1394 64th St, Cleveland",Cuyahoga,Ohio,1360 16B,,
Fred E(rnest) KNAGGES,Head,M W 43,"Canada (Canada, Canada)",Musician (Theatres),z Apr 1877
Mabel do,Wife,M W 40,"Canada (Canada, Canada)",None,

"Whittier Ave, Cleveland",Cuyahoga,Ohio,1371 17B,,
Edward & Mary PERCY?,,,,,
Amelia NAGGS,Sister in Law,S W 32,"England (England, England)",Seamstress,

Rocky River,Cuyahoga,Ohio,1375 4A,,
Frank KNAGGS,Head,M W 49,"Canada (Canada, England)",Machinist (Dry Docks),
Jane do,Wife,M W 52,"England (England, England)",None,
Jane TREYTE?,Mother,Wd W 89,"England (England, England)",None,

"175 East Duncan St, Columbus",Franklin,Ohio,1383 5A,,
Anna BENNES,,,,,
Ivy KNAGIE,Daur in Law,D W 36,"Ohio (Ohio, Ohio)",Labourer (?thermal bath?),
Annabelle do,G Daur,S W 19,"Ohio (Ohio, Ohio)",Nurse (Private family),
William do,G Son,S W 13,"Ohio (Ohio, Ohio)",None,

"Farm, Amboy",Fulton,Ohio,1384 6B,,
Albert W(orlington) KNAGGS,Head,M W 57,"Ohio (Ohio, Ohio)",Farmer (general),z 1862
Cora B do,Wife,M W 56,"Michigan (New York, New York)",None,

"1544 Race St, Cincinnati",Hamilton,Ohio,1389 5A,,
Frank (H) KNAGGE jnr,Head,M W 32,"Ohio (Hanover Ger, Hanover Ger)",Foreman (Automobile factory),
Elizabeth do,Wife,M W 31,"Austria (Austria, Austria)",None,(Hartig)
Ruth (Elizabeth) do,Daur,S W 4y 4?m,"Ohio (Ohio, Austria)",None,z Aug 1915

"2426 Vane? St, Cincinnati",Hamilton,Ohio,1390 3A,,
John KNAGIE,Head,M W 40,"Ohio (Ohio, Ohio)",Machinist (Machine co),
Mary do,Wife,M W 38,"Ohio (Hanover, Hanover)",None,

"1719 Race? St, Cincinnati",Hamilton,Ohio,1392 5A,,
Carolina KNAGGE,Head,Wd W 55,"Germany (Germany, Germany)",None,
Albert B do,Son,S W 30,"Ohio (Germany, Germany)",Accountant (? Corp),

"2127 Kendal Ave, Cincinnati",Hamilton,Ohio,1392 2A,,
John KNAGGS,Head,M W 38,"England (England, England)",illegible (Machine shop),z Dec 1880
Emmma do,Wife,M W 24,"Ohio (Ohio, Ohio)",None,

"1109 Hodgkins St, Cincinnati",Hamilton,Ohio,1392 2B,,
Christine KNAGGE,Head,Wd W 73,"Munster (Munster, Munster)",None,

"731 Burns St, Cincinnati",Hamilton,Ohio,1393 2B,,
Sarah A KNAGGS,Head,Wd W 56,"Ohio (Scotland, England)",None,
Anna T do,Daur,S W 22,"Ohio (Ohio, Ohio)",Office Clerk (American RR Co),

"3939 Duke St, Toledo",Lucas,Ohio,1409 10B,,
Ezra (H) KNAGGS,Head,M W 30,"Michigan (Canada fr, Canada fr)",Machine operator (illegible),z Jun 1889
Hattie (J) do,Wife,M W 27,"Ohio (Germany, Prein? Ger)",None,
Arthur do,Son,S W 10,"Ohio (Michigan, Ohio)",None,z 1910
Roy (J) do,Son,S W 8,"Ohio (Michigan, Ohio)",None,z 1912

"538 Crittenden, Toledo",Lucas,Ohio,1411 12A,,
James K(George) KNAGGS,Head,M W 25,"Michigan (Michigan, Michigan)",? Manager (Wagon works),z 1894
Helen do,Wife,M W 22,"Ohio (Ohio, Pennsylvania)",None,
Jack J do,Son,S W 2y 3?m,"Ohio (Michigan, Ohio)",None,(George in 30)

"622 Haceland?, Toledo",Lucas,Ohio,1411 12A,,
Joseph (A) KNAGGS,Head,M W 27,"Michigan (Michigan, Michigan)",Machinist (Cercsland?),z 1893
Anna do,Wife,M W 24,"Ohio (Ohio, Massachusetts)",None,(Callahan)
James (F) do,Son,S W 6,"Ohio (Michigan, Ohio)",None,
John (W) do,Son,S W 4y 7m,"Ohio (Michigan, Ohio)",None,

"2119 Bail? St, Toledo",Lucas,Ohio,1408 7B,,
Joseph I KNAGGS,Head,M W 35,"Michigan (Michigan, Michigan)",Machinist (Machine tool co),z Dec 1884
Edna do,Wife,M W 35,"Ohio (Canada, Ohio)",None,

"68 Canada Southern Ave, Toledo",Lucas,Ohio,1408 4A,,
Henry E KNAGGS,Head,M W 32,"Michigan (Michigan, Michigan)",Watchman (Manfctg Co),z Apr 1887
Hannah L do,Wife,M W 28,"Ohio (Germany, Germany)",None,
Alexander do,Father,Wd W 58,"Michigan (Michigan, Michigan)",Common labourer (Morgans Mfg Co),z 1862
Dean C do,Brother,S W 25,"Ohio (Michigan, Michigan)",Sewing? Machine Operator (Valor? Co),z 1894

"Madison Ave, Toledo",Lucas,Ohio,1408 3A,,
Mary KNAGG,Roomer,S W 37,"Michigan (Michigan, Michigan)",Mechanic? Worker (Auto factory),

"2962 Albion St, Toledo",Lucas,Ohio,1409 11A,,
Duff KNAGGS,Lodger,S W 39,"Michigan (USA, USA)",Labourer (Auto factory),z (Adolf) Feb 1882

"830 West Central Ave, Toledo",Lucas,Ohio,1409 7A,,
George KNAGGS,Roomer,S W 26,"Kentucky (Kentucky, Kentucky)",Assembler (Auto works),

"3169 Maplewood Ave, Toledo",Lucas,Ohio,1409 7B,,
Samuel (Clarence) KNAGGS,Boarder,S W 20,"Michigan (Michigan, Michigan)",Clerk (Grocery Co),z Feb 1899

"Curtis Drive, Washington",Lucas,Ohio,1407 3B,,
Arvin (Anthony) KNAGGS,Head,M W 23,"Ohio (Ohio, Ohio)",Machinist (Factory),z Dec 1896
Luretha (E) do,Wife,M W 20,"Ohio (Ohio, Ohio)",None,(Fisher) m Sep 1915
Harold (J) do,Son,S W 4,"Ohio (Ohio, Ohio)",None,z Jun 1916
Richard (Ezra) do,Son,S W 2,"Ohio (Ohio, Ohio)",None,z Jun 1918

"Farm, Sylvania, Washington",Lucas,Ohio,1407 5A,,
Rollie J KNAGGS,Head,M W 48,"Michigan (Michigan, Michigan)",Farmer (General farming),z 1871 (Lorenzo)
Lily do,Wife,M W 48,"Ohio (Ohio, Ohio)",None,(Angel)
Earl do,Son,S W 24,"Michigan (Michigan, Ohio)",Labourer (Farm),z Oct 1895
Harold do,Son,S W 22,"Ohio (Michigan, Ohio)",Machinist (Light factory),
Flossie do,Daur,S W 20,"Ohio (Michigan, Ohio)",Saleslady (Dry goods store),z Aug 1899
Iva? Do,Daur,S W 18,"Michigan (Michigan, Ohio)",Stenographer (Wholesale food store),
Lorna do,Daur,S W 12,"Ohio (Michigan, Ohio)",None,
Edith do,Daur,S W 10,"Ohio (Michigan, Ohio)",None,

"N 10th St, Kenmore",Summit,Ohio,1442 5A,,
Merle (S) KNAGGS (m),Roomer,M W 32,"Michigan (Michigan, Michigan)",Electrician (Rubber works),z Mar 1888
(wife Edna in Grand Traverse),,,,,

"West Main Street, Liberty",Wood,Ohio,1449 1A,,
Forest KNAGGS,Head,S W 51,"Ohio (Ohio, Ohio)",Farmer (general farm),z 1868

Portage,Wood,Ohio,1449 1A,,
George (Carlin) KNAGGS,Head,M W 31,"Ohio (New York, New York)",Oil well driller (Oil field),z Mar 1887
Pearl (S) do,Wife,M W 30,"Ohio (Vermont, Vermont)",None,(Smith) m Mar 1915
Kenneth (George) do,Son,S W 3,"Ohio (Ohio, Ohio)",None,z Feb 1916
Lewis (Wellington) do,Son,S W 1,"Ohio (Ohio, Ohio)",None,z Apr 1917

"Farm, Garland",Garfield,Oklahoma,1463 2B,,
John W KNAGGS,Head,Wd W 44,"Ohio (Virginia, Ohio)",Merchant (Retail grocery),
Percy (N) do,Son,S W 16,"Oklahoma (Ohio, Ohio)",Driver (Grocery truck),z Sep 1903
Jeanette do,Daur,S W 9,"Oklahoma (Ohio, Ohio)",None,

Colton,Clackamas,Oregon,1491 2A,,
Clark B KNAGGS,Head,M W 46,"Michigan (Michigan, Michigan)",Farmer (Own farm),
Martha S do,Wife,M W 49,"England (England, England)",House wife (at home),

Echo,Umatilla,Oregon,1504 3A,,
George H KNAGGS,Head,M W 51,"Wisconsin (England, P??)",Blacksmith (Ironmonger's shop),
Mary A do,Wife,M W 51,"Minnesota (England, Pennsylvania)",None,(Price) m Jul 1889
Orville H do,Son,S W 9,"Oregon (Wisconsin, Minnesota)",None,Orville z 1909

Echo,Umatilla,Oregon,1504 1B,,
Minnie (Lee K)NAGGS,Head,S W 23,"Oregon (USA, USA)",None,z Jul 1896 (Iowa)
James R KNAGGS,Brother,S W 20,"Oregon (USA, USA)",Labourer (Farm),

"1243 15th, Philadelphia",Philadelphia,Pennsylvania,1646 10A,,
Joseph O KNAGGS,Head,M W 43,"West Virginia (West V, West V)",Sales Manager (Automobile),
Estelle D? do,Wife,M W 37,"West Virginia (Maryland, Maryland)",None,
Odelle J do,Son,S W 16,"Maryland (Wst V, West V)",Salesman (Department store),z May 1903
Lester R do,Son,S W 14,"Maryland (Wst V, West V)",None,
Ruth L do,Daur,S W 12,"Maryland (Wst V, West V)",None,

"34 Hammond St, Newport",Newport,Rhode Island,1670 4A,,
Robert H(enry) KNAGGS,Head,M W 45?,"England (England, England)",Gardener (illegible),"z jun 1880 Hurworth, Darlington"
Elizabeth (P) do,Wife,M W 40?,"Rhode Island (Scotland, Ireland)",None,
Robert H(enry) do jnr,Son,S W 15,"Rhode Island (England, Rhode Island)",None,
Elizabeth do,Daur,S W 10,"Rhode Island (England, Rhode Island)",None,z May 1909

"Farm, Devoe",Faulk,South Dakota,1719 6B,,
Fred KNAGGS,Head,S W 35,"Wisconsin (England, Wisconsin)",Farmer (General farm),

"Farm, Tamworth",Faulk,South Dakota,1719 19B,,
George KNAGGS,Head,M W 49,"Wisconsin (England, Wisconsin)",Farmer,
Edna do,Wife,M W 30,"Illinois (Illinois, Indiana)",None,
Beulah do,Daur,S W 15,"Nebraska (Wisconsin, Illinois)",None,
Margaret do,Daur,S W 9,"South Dakota (Wisconsin, Illinois)",None,
Maud do,Daur,S W 8,"South Dakota (Wisconsin, Illinois)",None,
William do,Son,S W 6,"South Dakota (Wisconsin, Illinois)",None,
Dorothy do,Daur,S W 4,"South Dakota (Wisconsin, Illinois)",None,
Vera do,Daur,S W 2y 4m,"South Dakota (Wisconsin, Illinois)",None,
Frances ?,Mother in Law,Wd W 69,"Indiana (New York, Indiana)",None,

Lufkin,Angelina,Texas,1773 24B,,
C(ornelius) F KNAGGS,Boarder,M W 34,"Michigan (Michigan, Michigan)",Order Clerk (lumber mill),z Jan 1886

Precinct 6,Fannin,Texas,1802 11B,,
Albert H KNAGGS,Head,M W 34,"Texas (Ireland, Texas)",Farmer (General farm),
Ethel do,Wife,M W 34,"Texas (Missouri, Virginia)",None,
Lella? Do,Daur,S W 13,"Texas (Texas, Texas)",None,
Chester do,Son,S W 9,"Texas (Texas, Texas)",None,

Precinct 6,Fannin,Texas,1802 14A,,
J R KNAGGS,,S W 8,"Texas (Texas, Texas)",None,

Cotulla,La Salle,Texas,1826 3A,,
Carrie KNAGGS,Wife/Head,M W 56,"Texas (Maine, France)",House keeper,wife of George
Geo? (S) do,Son,M W 34,"Texas (Maine, Texas)",Farmer and road dresser?,z Oct 1885
Dick do,Son,M W 22,"Texas (Maine, Texas)",Asst Co Clerk,
Kate do,Daur,M W 21,"Texas (Maine, Texas)",Housekeeper,Catherine E - z Jul 1888
Carrie do,Daur,Wd W 30,"Texas (Texas, Texas)",None,Caroline M - z Feb 1890
Albert (Urban) do,Son,S W 28,"Texas (Maine, Texas)",Co Clerk,z Dec 1891
Arthur (J) do,Son,S W 24,"Texas (Maine, Texas)",? - bookeeper,z sep 1897
Anna do,Daur,S W 16,"Texas (Maine, Texas)",None,

Cotulla,La Salle,Texas,1826 1A,,
R(ichard) F KNAGGS,Head,M W 32,"Texas (Pennsylvania, Texas)",Asst Co Clerk,z Feb 1887
Rebecca do,Wife,M W 29,"Mississippi (Misspp, Misspp)",Housewife,
Fredia do,Daur,S W 3m,"Texas (Texas, Mississipi)",,

Precinct 4,La Salle,Texas,1826 6A,,
George S KNAGGS,Head,M W 33,"Texas (New York, Texas)",Farmer (Farm),
Mary do,Wife,M W 26,"Texas (Texas, Texas)",,(Kerr) m feb 1914
Mary E do,Daur,S W 4,"Texas (Texas, Texas)",,
George A do,Son,S W 2,"Texas (Texas, Texas)",,z Jul 1917
Fred J do,Son,S W 4m,"Texas (Texas, Texas)",,

"2908 West Main Street, Richmond",Richmond,Virginia,1909 10B,,
Perry KNAGGS,Head,M W 54,"Ohio (Michigan, Michigan)",Mechanic (Automobile),z May 1865
Jenny (Cornelia) do,Wife,M W 54,"Illinois (Scotland, Indiana)",None,(Rickley) m Oct 1887
Perry (Rickley) do,Son,S W 25,"Michigan (Ohio, Illinois)",Storage Battery (Automobile),z Sep 1894

"East 16th St, Christopher",King,Washington,1924 8A,,
? & Gladice PRAIRIE?,,,,,
Sadie KNAGGS,Mother in Law,M W 42,"Iowa (Pennsylvania, Missouri)",None,
Mary do,Sister in Law,S W 11,"Washington (New York, Iowa)",None,

"Seattle Boulevard, Pacific",King,Washington,1924 15A,,
William KNAGGS,Head,M W 55,"Wisconsin (England, New York)",Contractor (Not Working),
Myrtle do,Wife,M W 41,"Minnesota (Missouri, New York)",None,
Martha do,Daur,S W 11,"Washington (Wisconsin, Minnesota)",None,
Clifford do,Son,S W 4y 2m,"Washington (Wisconsin, Minnesota)",None,

"222 something Ave, Seattle",King,Washington,1928 4B,,
Katherine M KNAGO,Head,S W 53,"Iowa (Holland, Ohio)",Tailoress (Factory),
Carrie do,Sister,S W 59?,"Iowa (Holland, Ohio)",Tailoress (Tailors shop),

"1912 something, Seattle",King,Washington,1928 7A,,
JOHANSON family,,,,,
Annie W KNAGO,Daur,Wd W 50,"Pennsylvania (Penn, Penn)",Teacher (Grade),
Catherine B do,G Daur,S W 8,"Washington (Iowa, Penn)",Student (School),z Apr 1911
Francis H do,G Daur,S W 6,"Washington (Iowa, Penn)",Student (School),

Dalkena,Pend Oreille,Washington,1934 2A,,
Clarence H KNAGGS,Head,M W 24,"Wisconsin (Wisconsin, England)",??ader (Lumber mill),
Margaret W do,Wife,M W 22,"Wisconsin (Wisconsin, Minnesota)",None,
Howard J do,Son,S W 1y 5m,"Washington (Wisconsin, Wisconsin)",None,z May 1918

"743 South E St, Tacoma",Pierce,Washington,1936 4A,,
C I KNAGGS,Head,M W 52,"Wisconsin (Scotland, Wisconsin)",Proprietor (illegible,
Margaret do,Wife,M W 42,"England (England, England)",Illegible,

Barker,Barbour,West Virginia,1947 14A,,
G(eorge) M KNAGGS,Head,M W 43,"Ohio (Ohio, Ohio)",Miner (Coal),
Hester (A) do,Wife,M W 44,"West Virginia (W V, W V)",None,
Earnest (B) do,Son,S W 16,"West Virginia (W V, W V)",None,z Nov 1903
Vincent (S) Do,Son,S W 14,"West Virginia (W V, W V)",None,
Hugh do,Son,S W 13,"West Virginia (W V, W V)",None,
Joseph (R) do,Son,S W 10,"West Virginia (W V, W V)",None,z Nov 1908
Darcy do,Son,S W 9,"West Virginia (W V, W V)",None,
Mary do,Daur,S W 4,"West Virginia (W V, W V)",None,

Valley,Barbour,West Virginia,1947 11A,,
John R(obert) KNAGGS,Head,M W 70,"West Virginia (W V, W V)",Employee (Coal mines),z Sep 1850
Mary J(ane) do,Wife,M W 63,"West Virginia (W V, W V)",None,(Mathews)

"137 May? St, Elkins",Randolph,West Virginia,1971 3A,,
William A KNAGGS,Head,M W 30,West Virginia (Virginia WestV),Operator (Telegraph),z Jul 1888
Cammie do,Wife,M W 28,West Virginia (WestV WestV),None,
Reginald do,Son,S W 6,West Virginia (WestV WestV),None,

"1116 Harrison Ave, Elkins",Randolph,West Virginia,1971 12A,,
Franklin B(enjamin) KNAGGS,Head,M W 40,"West Virginia (USA, USA)",Conductor (Locomotive),z Mar 1879
Bessie A do,Wife,M W 35,West Virginia (WestV WestV),None,(Nowlon) m Jun 1906
Hazel (Elizabeth) do,Daur,S W 12,West Virginia (WestV WestV),None,z May 1907
Owlan (Franklin) do,Son,S W 10,West Virginia (WestV WestV),None,z Jan 1909
Mildred (Lucille) do,Daur,S W 1y 10m,West Virginia (WestV WestV),None,z Feb 1918

"Central St, Elkins",Randolph,West Virginia,1971 4A,,
John N KNAGGS,Head,M W 37,"West Virginia (West V, West V)",Pipe Fitter,
Carrie V do,Wife,M W 37,"Virginia (Virginia, Virginia)",None,
Roselynn do,Daur,S W 17,"West Virginia (West V, Virginia)",None,
Nelson (S) do,Son,S W 12,"Maryland (West V, Virginia)",None,z Mar 1907

"1349 illegible Street, Milwaukee",Milwaukee,Wisconsin,2005 13A,not Knaggs,
Martin J KNAGGS,Head,M W 22,"Wisconsin (Wisconsin, Wisconsin)",Industrial ?,
Elsie do,Wife,M W 20,"Wisconsin (Germany, Germany)",None,

"918 21st Ave, Milwaukee",Milwaukee,Wisconsin,2005 14A,,
Emil KNAG,Head,M W 39,"Pomerania (Pom, Pom)",Coremaker? (Foundry),
Lilian do,Wife,M W 37,"Wisconsin (Unknown ger, Unknown ger)",None,
Gladys do,Daur,S W 10,"Wisconsin (Pom, Wisconsin)",None,
Raymond do,Son,S W 6,"Wisconsin (Pom, Wisconsin)",None,

Shawano,Shawano,Wisconsin,2016 13B,,
Burnett? & Veronica MULKE?,,,,,
James (R) KNAGGS,Step Son,S W 17,"Wisconsin (Wisconsin, Prussia)",? Hand (Box Factory),

"869 Oak St, Menasha",Winnebago,Wisconsin,2022 8B,,
Simon J KNAGGS,Head,M W 35?,"Wisconsin (Wisconsin, England)",Labourer (Farm hand),
Anna A do,Wife,M W ??,"Germany (Germany, Germany)",None,
Edna M? do,Daur,S W 3y 10m,Wisconsin (Wisconsin Germany),None,
Dorothy M? do,Daur,S W 1y 7m,Wisconsin (Wisconsin Germany),None,

"618 First St, Menasha",Winnebago,Wisconsin,2022 7A,,
Ellsworth KNAGGS,Head,M W 27,"Illinois (England, England)",illegible,z May 1892
Agnese G? do,Wife,M W 26,"Wisconsin (Poland, Poland)",None,
Loraine do,Daur,S W 1,"Wisconsin (Illinois, Wisconsin)",None,
Lucretia do,Mother,Wd W 68?,"England (England, England)",None,

"462 illegible St, Neenah",Winnebago,Wisconsin,2022 3A,,
Harry KNAGGS,Head,M W 33,"Wisconsin (England, Wisconsin)",Driver (Coal truck),z May 1886
Florence do,Wife,M W 33,"Wisconsin (Wisconsin, Germany)",,
Esther (M) do,Daur,S W 6,"Wisconsin (Wisconsin, Wisconsin)",,
